Activity Description,Provider,Date,Value,Currency
Incoming Funds Oct 20 - Dec 20,GB-GOV-1,31 Dec 2020,646160.43,GBP
Incoming Funds Jul 20 - Sep 20,GB-GOV-1,30 Sep 2020,292023.07,GBP
Incoming Funds Apr 20 - Jun 20,GB-GOV-1,30 Jun 2020,1114256.27,GBP
Incoming Funds Jan 20 - Mar 20,GB-GOV-1,31 Mar 2020,432155.36,GBP
Incoming Funds Oct 19 - Dec 19,GB-GOV-1,31 Dec 2019,727480.93,GBP
Incoming Funds Jul 19 - Sep 19,GB-GOV-1,30 Sep 2019,705711.28,GBP
Incoming Funds Apr 19 - Jun 19,GB-GOV-1,30 Jun 2019,430207.05,GBP
Incoming Funds Jan 19 - Mar 19,GB-GOV-1,31 Mar 2019,652164.23,GBP
Incoming Funds Oct 18 - Dec 18,GB-GOV-1,31 Dec 2018,3039319.96,GBP
Cumulative adjustment to Dec18,GB-GOV-1,31 Dec 2018,17900.14,GBP
Correction to bring account up to date,GB-GOV-1,15 Oct 2018,-484850.49,GBP
Monthly Incoming Fund,GB-GOV-1,17 Aug 2017,1175862.54,GBP
Quarterly Incoming Fund,GB-GOV-1,24 Jul 2017,1567210.24,GBP
Fees for Oct to Dec 2016,GB-GOV-1,30 Dec 2016,1698808.0,GBP
May 2016 Fee,GB-1,03 Jun 2016,77154.0,GBP
April Fee 2016,GB-1,17 May 2016,132935.0,GBP
2nd Quarter 2016 Fee,GB-1,22 Apr 2016,281380.0,GBP
Mar Fee 2016,GB-1,07 Apr 2016,58124.0,GBP
Facilitation Interventions Jan and Feb 2016,GB-GOV-1,16 Mar 2016,83469.73,GBP
Lump Sum Quarterly Fee Oct to Dec 2015,GB-GOV-1,19 Jan 2016,296158.38,GBP
Facilitation Intervention December 2015,GB-GOV-1,13 Jan 2016,140507.77,GBP
Oct 2015 Implementation,GB-1,17 Dec 2015,29718.46,GBP
Nov 2015 Implementation,GB-GOV-1,17 Dec 2015,52766.06,GBP
Sep 2015 Implementation,GB-1,05 Nov 2015,54636.0,GBP
July - Sep Quarterly Fee,GB-1,03 Nov 2015,266387.54,GBP
Sep 2015,GB-1,17 Sep 2015,45461.73,GBP
Aug 2015,GB-1,19 Aug 2015,84715.01,GBP
Expenditure and Grants for the second quarter 2015,GB-1,15 Jul 2015,286879.63,GBP
July 2015,GB-GOV-1,10 Jul 2015,54676.44,GBP
Incoming Funds Jan 15 - Mar 15,GB-GOV-1,31 Mar 2015,399110.11,GBP
