Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-1-203839-101,05 Mar 2018,15730.0,GBP
Adam Smith International,Government,GB-1-203839-101,05 Mar 2018,2728.0,GBP
Baker Tilly Nigeria,N/A,GB-1-203839-101,05 Feb 2018,14553.0,GBP
Adam Smith International,Government,GB-1-203839-101,18 Dec 2017,88916.0,GBP
Adam Smith International,Government,GB-1-203839-101,12 Dec 2017,102926.0,GBP
Adam Smith International,Government,GB-1-203839-101,11 Dec 2017,120799.0,GBP
Adam Smith International,Government,GB-1-203839-101,28 Nov 2017,185993.0,GBP
Adam Smith International,Government,GB-1-203839-101,27 Nov 2017,124294.0,GBP
Adam Smith International,Government,GB-1-203839-101,27 Nov 2017,120799.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 Nov 2017,183464.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 Nov 2017,24989.0,GBP
Adam Smith International,Government,GB-1-203839-101,09 Nov 2017,102926.0,GBP
Adam Smith International,Government,GB-1-203839-101,09 Nov 2017,102926.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 Oct 2017,206481.0,GBP
Adam Smith International,Government,GB-1-203839-101,01 Sep 2017,140623.0,GBP
Adam Smith International,Government,GB-1-203839-101,01 Sep 2017,54656.0,GBP
Adam Smith International,Government,GB-1-203839-101,15 Aug 2017,85757.0,GBP
Adam Smith International,Government,GB-1-203839-101,04 Aug 2017,102396.0,GBP
Adam Smith International,Government,GB-1-203839-101,04 Aug 2017,22221.0,GBP
Adam Smith International,Government,GB-1-203839-101,18 Jul 2017,216513.0,GBP
Adam Smith International,Government,GB-1-203839-101,13 Jul 2017,216513.0,GBP
Adam Smith International,Government,GB-1-203839-101,12 Jul 2017,140279.0,GBP
Adam Smith International,Government,GB-1-203839-101,31 May 2017,182035.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 May 2017,154698.0,GBP
Adam Smith International,Government,GB-1-203839-101,03 May 2017,179909.0,GBP
Adam Smith International,Government,GB-1-203839-101,07 Apr 2017,85757.0,GBP
Adam Smith International,Government,GB-1-203839-101,07 Apr 2017,85757.0,GBP
Adam Smith International,Government,GB-1-203839-101,05 Apr 2017,144553.0,GBP
Adam Smith International,Government,GB-1-203839-101,21 Feb 2017,134120.0,GBP
Adam Smith International,Government,GB-1-203839-101,06 Feb 2017,158548.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 Jan 2017,225214.0,GBP
Adam Smith International,Government,GB-1-203839-101,11 Jan 2017,190041.0,GBP
Adam Smith International,Government,GB-1-203839-101,22 Dec 2016,89675.0,GBP
Adam Smith International,Government,GB-1-203839-101,28 Nov 2016,133279.0,GBP
Adam Smith International,Government,GB-1-203839-101,18 Nov 2016,485896.0,GBP
Adam Smith International,Government,GB-1-203839-101,07 Nov 2016,137602.0,GBP
Adam Smith International,Government,GB-1-203839-101,13 Oct 2016,253459.0,GBP
Adam Smith International,Government,GB-1-203839-101,29 Aug 2016,202043.0,GBP
Adam Smith International,Government,GB-1-203839-101,25 Aug 2016,148103.0,GBP
Adam Smith International,Government,GB-1-203839-101,19 Aug 2016,153138.0,GBP
Adam Smith International,Government,GB-1-203839-101,03 Aug 2016,184928.0,GBP
Adam Smith International,Government,GB-1-203839-101,29 Jun 2016,153191.0,GBP
Adam Smith International,Government,GB-1-203839-101,31 May 2016,180782.0,GBP
Adam Smith International,Government,GB-1-203839-101,26 May 2016,1662812.0,GBP
Adam Smith International,Government,GB-1-203839-101,26 May 2016,-1504264.0,GBP
Adam Smith International,Government,GB-1-203839-101,23 May 2016,158548.0,GBP
Adam Smith International,Government,GB-1-203839-101,29 Apr 2016,160519.0,GBP
Adam Smith International,Government,GB-1-203839-101,08 Apr 2016,130715.0,GBP
Adam Smith International,Government,GB-1-203839-101,29 Mar 2016,139946.0,GBP
Adam Smith International,Government,GB-1-203839-101,01 Mar 2016,155729.0,GBP
Adam Smith International,Government,GB-1-203839-101,22 Feb 2016,130715.0,GBP
Adam Smith International,Government,GB-1-203839-101,08 Feb 2016,35477.0,GBP
Adam Smith International,Government,GB-1-203839-101,02 Feb 2016,160580.0,GBP
Adam Smith International,Government,GB-1-203839-101,19 Jan 2016,75316.0,GBP
Adam Smith International,Government,GB-1-203839-101,18 Jan 2016,33156.0,GBP
Adam Smith International,Government,GB-1-203839-101,21 Dec 2015,150234.0,GBP
Adam Smith International,Government,GB-1-203839-101,08 Dec 2015,137479.0,GBP
Adam Smith International,Government,GB-1-203839-101,24 Nov 2015,150663.0,GBP
Adam Smith International,Government,GB-1-203839-101,18 Nov 2015,346038.0,GBP
Adam Smith International,Government,GB-1-203839-101,28 Oct 2015,119358.0,GBP
Adam Smith International,Government,GB-1-203839-101,28 Oct 2015,9719.0,GBP
Adam Smith International,Government,GB-1-203839-101,19 Oct 2015,36754.0,GBP
Adam Smith International,Government,GB-1-203839-101,15 Oct 2015,22000.0,GBP
Adam Smith International,Government,GB-1-203839-101,13 Oct 2015,84683.0,GBP
Adam Smith International,Government,GB-1-203839-101,06 Oct 2015,47947.0,GBP
Adam Smith International,Government,GB-1-203839-101,23 Sep 2015,197187.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 Sep 2015,98691.0,GBP
Adam Smith International,Government,GB-1-203839-101,10 Sep 2015,33883.0,GBP
Adam Smith International,Government,GB-1-203839-101,09 Sep 2015,192561.0,GBP
Adam Smith International,Government,GB-1-203839-101,05 Aug 2015,49753.0,GBP
Adam Smith International,Government,GB-1-203839-101,07 Jul 2015,31422.0,GBP
Adam Smith International,Government,GB-1-203839-101,30 Jun 2015,44722.0,GBP
Adam Smith International,Government,GB-1-203839-101,30 Jun 2015,-1436.0,GBP
Adam Smith International,Government,GB-1-203839-101,26 May 2015,227436.0,GBP
Adam Smith International,Government,GB-1-203839-101,26 May 2015,-173420.0,GBP
Adam Smith International,Government,GB-1-203839-101,26 May 2015,419683.0,GBP
Crown Agents Limited,Government,GB-1-203839-102,11 May 2015,78591.0,GBP
Crown Agents Limited,Government,GB-1-203839-102,30 Apr 2015,15379.0,GBP
Adam Smith International,Government,GB-1-203839-101,07 Apr 2015,14396.0,GBP
Adam Smith International,Government,GB-1-203839-101,07 Apr 2015,38069.0,GBP
Adam Smith International,Government,GB-1-203839-101,18 Mar 2015,21331.0,GBP
Adam Smith International,Government,GB-1-203839-101,24 Feb 2015,348859.0,GBP
Adam Smith International,Government,GB-1-203839-101,24 Feb 2015,-256316.0,GBP
Adam Smith International,Government,GB-1-203839-101,20 Feb 2015,151140.0,GBP
Adam Smith International,Government,GB-1-203839-101,13 Jan 2015,163886.0,GBP
Adam Smith International,Government,GB-1-203839-101,09 Dec 2014,269714.0,GBP
Adam Smith International,Government,GB-1-203839-101,09 Dec 2014,-239142.0,GBP
Adam Smith International,Government,GB-1-203839-101,29 Oct 2014,25900.0,GBP
Adam Smith International,Government,GB-1-203839-101,29 Oct 2014,-9265.0,GBP
Adam Smith International,Government,GB-1-203839-101,16 Oct 2014,256043.0,GBP
Adam Smith International,Government,GB-1-203839-101,06 Oct 2014,439986.0,GBP
Adam Smith International,Government,GB-1-203839-101,06 Oct 2014,-220521.0,GBP
Adam Smith International,Government,GB-1-203839-101,24 Sep 2014,28943.0,GBP
Adam Smith International,Government,GB-1-203839-101,26 Aug 2014,43394.0,GBP
Adam Smith International,Government,GB-1-203839-101,23 Jul 2014,12410.0,GBP
