Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-203574-112,25 Mar 2019,23538.0,GBP
DAI Europe,Government,GB-1-203574-112,29 Oct 2018,2025.0,GBP
DAI Europe,Government,GB-1-203574-112,30 Aug 2018,10652.0,GBP
DAI Europe,Government,GB-1-203574-109,09 Aug 2018,61466.0,GBP
DAI Europe,Government,GB-1-203574-109,08 Aug 2018,71894.0,GBP
AECF,N/A,GB-1-203574-104,30 Jul 2018,1012125.0,GBP
AECF,N/A,GB-1-203574-107,30 Jul 2018,959459.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,14 Jun 2018,155890.0,GBP
AECF,N/A,GB-1-203574-104,04 Jun 2018,100000.0,GBP
AECF,N/A,GB-1-203574-107,04 Jun 2018,194853.0,GBP
DAI Europe,Government,GB-1-203574-112,01 Jun 2018,20764.0,GBP
DAI Europe,Government,GB-1-203574-109,01 Jun 2018,23678.0,GBP
DAI Europe,Government,GB-1-203574-112,26 Mar 2018,33835.0,GBP
Act Change Transform,N/A,GB-1-203574-111,28 Feb 2018,122288.0,GBP
DAI Europe,Government,GB-1-203574-112,27 Feb 2018,32681.0,GBP
DAI Europe,Government,GB-1-203574-109,27 Feb 2018,1348.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,23 Feb 2018,149227.0,GBP
AECF,N/A,GB-1-203574-104,19 Feb 2018,176285.0,GBP
DAI Europe,Government,GB-1-203574-112,02 Feb 2018,20397.0,GBP
AECF,N/A,GB-1-203574-104,18 Dec 2017,337028.0,GBP
AECF,N/A,GB-1-203574-107,18 Dec 2017,197937.0,GBP
Act Change Transform,N/A,GB-1-203574-111,15 Dec 2017,102661.0,GBP
DAI Europe,Government,GB-1-203574-112,15 Dec 2017,32792.0,GBP
DAI Europe,Government,GB-1-203574-109,05 Dec 2017,82401.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,30 Nov 2017,154851.0,GBP
DAI Europe,Government,GB-1-203574-112,30 Oct 2017,65700.0,GBP
DAI Europe,Government,GB-1-203574-103,29 Sep 2017,20723.0,GBP
DAI Europe,Government,GB-1-203574-103,29 Sep 2017,24089.0,GBP
DAI Europe,Government,GB-1-203574-112,29 Sep 2017,51801.0,GBP
DAI Europe,Government,GB-1-203574-112,29 Sep 2017,63245.0,GBP
DAI Europe,Government,GB-1-203574-109,29 Sep 2017,885.0,GBP
DAI Europe,Government,GB-1-203574-109,29 Sep 2017,18319.0,GBP
AECF,N/A,GB-1-203574-104,27 Sep 2017,238461.0,GBP
AECF,N/A,GB-1-203574-107,27 Sep 2017,232029.0,GBP
DAI Europe,Government,GB-1-203574-103,20 Sep 2017,48465.0,GBP
DAI Europe,Government,GB-1-203574-112,20 Sep 2017,65876.0,GBP
DAI Europe,Government,GB-1-203574-109,20 Sep 2017,6107.0,GBP
Act Change Transform,N/A,GB-1-203574-111,19 Sep 2017,117230.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,15 Sep 2017,140027.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,28 Jul 2017,136041.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-104,30 Jun 2017,931206.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,30 Jun 2017,510934.0,GBP
Act Change Transform,N/A,GB-1-203574-111,23 Jun 2017,157820.0,GBP
DAI Europe,Government,GB-1-203574-103,16 Jun 2017,37840.0,GBP
DAI Europe,Government,GB-1-203574-112,16 Jun 2017,39437.0,GBP
DAI Europe,Government,GB-1-203574-112,25 Apr 2017,98234.0,GBP
DAI Europe,Government,GB-1-203574-109,25 Apr 2017,4403.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-104,07 Apr 2017,650276.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,07 Apr 2017,121881.0,GBP
DAI Europe,Government,GB-1-203574-112,24 Mar 2017,81269.0,GBP
DAI Europe,Government,GB-1-203574-103,08 Mar 2017,19397.0,GBP
DAI Europe,Government,GB-1-203574-112,08 Mar 2017,50189.0,GBP
DAI Europe,Government,GB-1-203574-109,08 Mar 2017,3107.0,GBP
DAI Europe,Government,GB-1-203574-109,07 Mar 2017,44986.0,GBP
DAI Europe,Government,GB-1-203574-109,06 Mar 2017,10212.0,GBP
DAI Europe,Government,GB-1-203574-103,26 Jan 2017,37794.0,GBP
DAI Europe,Government,GB-1-203574-112,26 Jan 2017,42103.0,GBP
DAI Europe,Government,GB-1-203574-103,12 Dec 2016,25601.0,GBP
DAI Europe,Government,GB-1-203574-106,12 Dec 2016,26800.0,GBP
DAI Europe,Government,GB-1-203574-106,12 Dec 2016,28000.0,GBP
DAI Europe,Government,GB-1-203574-112,12 Dec 2016,73254.0,GBP
DAI Europe,Government,GB-1-203574-109,12 Dec 2016,2398.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,07 Dec 2016,99746.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,07 Dec 2016,932493.0,GBP
DAI Europe,Government,GB-1-203574-103,30 Nov 2016,29216.0,GBP
DAI Europe,Government,GB-1-203574-112,30 Nov 2016,54778.0,GBP
DAI Europe,Government,GB-1-203574-109,30 Nov 2016,2084.0,GBP
DAI Europe,Government,GB-1-203574-109,27 Nov 2016,123233.0,GBP
DAI Europe,Government,GB-1-203574-103,03 Nov 2016,38277.0,GBP
DAI Europe,Government,GB-1-203574-112,03 Nov 2016,53197.0,GBP
DAI Europe,Government,GB-1-203574-109,03 Nov 2016,5281.0,GBP
DAI Europe,Government,GB-1-203574-103,21 Oct 2016,17574.0,GBP
DAI Europe,Government,GB-1-203574-112,21 Oct 2016,41821.0,GBP
DAI Europe,Government,GB-1-203574-109,21 Oct 2016,2347.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-104,19 Oct 2016,1116358.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,19 Oct 2016,132941.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,04 Oct 2016,113881.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,04 Oct 2016,155842.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,04 Oct 2016,240011.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,04 Oct 2016,70636.0,GBP
DAI Europe,Government,GB-1-203574-103,15 Sep 2016,29001.0,GBP
DAI Europe,Government,GB-1-203574-112,15 Sep 2016,53048.0,GBP
DAI Europe,Government,GB-1-203574-109,15 Sep 2016,2255.0,GBP
DAI Europe,Government,GB-1-203574-103,14 Sep 2016,39433.0,GBP
DAI Europe,Government,GB-1-203574-103,14 Sep 2016,26066.0,GBP
DAI Europe,Government,GB-1-203574-112,14 Sep 2016,35008.0,GBP
DAI Europe,Government,GB-1-203574-112,14 Sep 2016,61100.0,GBP
DAI Europe,Government,GB-1-203574-109,14 Sep 2016,2820.0,GBP
DAI Europe,Government,GB-1-203574-109,14 Sep 2016,2502.0,GBP
DAI Europe,Government,GB-1-203574-109,13 Sep 2016,9306.0,GBP
DAI Europe,Government,GB-1-203574-103,22 Jul 2016,13810.0,GBP
DAI Europe,Government,GB-1-203574-109,22 Jul 2016,54165.0,GBP
DAI Europe,Government,GB-1-203574-103,14 Jun 2016,17015.0,GBP
DAI Europe,Government,GB-1-203574-109,14 Jun 2016,52657.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-104,27 Apr 2016,1174736.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-104,27 Apr 2016,-736475.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,27 Apr 2016,1021721.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,27 Apr 2016,-603223.0,GBP
DAI Europe,Government,GB-1-203574-103,25 Apr 2016,21271.0,GBP
DAI Europe,Government,GB-1-203574-106,25 Apr 2016,24000.0,GBP
DAI Europe,Government,GB-1-203574-106,25 Apr 2016,25200.0,GBP
DAI Europe,Government,GB-1-203574-112,25 Apr 2016,15045.0,GBP
DAI Europe,Government,GB-1-203574-109,25 Apr 2016,36981.0,GBP
DAI Europe,Government,GB-1-203574-109,25 Apr 2016,244225.0,GBP
DAI Europe,Government,GB-1-203574-103,01 Apr 2016,13524.0,GBP
DAI Europe,Government,GB-1-203574-109,01 Apr 2016,38319.0,GBP
DAI Europe,Government,GB-1-203574-106,03 Mar 2016,102042.0,GBP
DAI Europe,Government,GB-1-203574-106,03 Mar 2016,218000.0,GBP
DAI Europe,Government,GB-1-203574-109,03 Mar 2016,9306.0,GBP
DAI Europe,Government,GB-1-203574-109,03 Mar 2016,20726.0,GBP
DAI Europe,Government,GB-1-203574-103,12 Feb 2016,8937.0,GBP
DAI Europe,Government,GB-1-203574-112,12 Feb 2016,4482.0,GBP
DAI Europe,Government,GB-1-203574-109,12 Feb 2016,29208.0,GBP
DAI Europe,Government,GB-1-203574-103,17 Dec 2015,27838.0,GBP
DAI Europe,Government,GB-1-203574-112,17 Dec 2015,5850.0,GBP
DAI Europe,Government,GB-1-203574-109,17 Dec 2015,37283.0,GBP
Act Change Transform,N/A,GB-1-203574-111,16 Dec 2015,225901.0,GBP
DAI Europe,Government,GB-1-203574-103,07 Dec 2015,16283.0,GBP
DAI Europe,Government,GB-1-203574-112,07 Dec 2015,5956.0,GBP
DAI Europe,Government,GB-1-203574-109,07 Dec 2015,35864.0,GBP
DAI Europe,Government,GB-1-203574-103,30 Oct 2015,15391.0,GBP
DAI Europe,Government,GB-1-203574-112,30 Oct 2015,7586.0,GBP
DAI Europe,Government,GB-1-203574-109,30 Oct 2015,43200.0,GBP
DAI Europe,Government,GB-1-203574-112,21 Oct 2015,44007.0,GBP
DAI Europe,Government,GB-1-203574-109,19 Oct 2015,64434.0,GBP
DAI Europe,Government,GB-1-203574-109,30 Sep 2015,28275.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,23 Sep 2015,294769.0,GBP
DAI Europe,Government,GB-1-203574-106,22 Sep 2015,58670.0,GBP
DAI Europe,Government,GB-1-203574-103,30 Jul 2015,14062.0,GBP
DAI Europe,Government,GB-1-203574-112,30 Jul 2015,48586.0,GBP
DAI Europe,Government,GB-1-203574-109,30 Jul 2015,10505.0,GBP
DAI Europe,Government,GB-1-203574-109,30 Jul 2015,48015.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,29 Jun 2015,211944.0,GBP
DAI Europe,Government,GB-1-203574-103,25 Jun 2015,12317.0,GBP
DAI Europe,Government,GB-1-203574-106,25 Jun 2015,218000.0,GBP
DAI Europe,Government,GB-1-203574-112,25 Jun 2015,39025.0,GBP
DAI Europe,Government,GB-1-203574-109,25 Jun 2015,200745.0,GBP
DAI Europe,Government,GB-1-203574-109,25 Jun 2015,3875.0,GBP
Act Change Transform,N/A,GB-1-203574-111,16 Jun 2015,300181.0,GBP
DAI Europe,Government,GB-1-203574-103,29 May 2015,13866.0,GBP
DAI Europe,Government,GB-1-203574-112,29 May 2015,35705.0,GBP
DAI Europe,Government,GB-1-203574-103,06 May 2015,18445.0,GBP
DAI Europe,Government,GB-1-203574-109,06 May 2015,35059.0,GBP
DAI Europe,Government,GB-1-203574-103,17 Apr 2015,24044.0,GBP
DAI Europe,Government,GB-1-203574-106,17 Apr 2015,4722.0,GBP
DAI Europe,Government,GB-1-203574-112,17 Apr 2015,13198.0,GBP
DAI Europe,Government,GB-1-203574-109,17 Apr 2015,34537.0,GBP
DAI Europe,Government,GB-1-203574-103,26 Mar 2015,51576.0,GBP
DAI Europe,Government,GB-1-203574-103,30 Jan 2015,46520.0,GBP
DAI Europe,Government,GB-1-203574-103,12 Jan 2015,32229.0,GBP
DAI Europe,Government,GB-1-203574-106,12 Jan 2015,40670.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,07 Jan 2015,442621.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,07 Jan 2015,1007149.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,07 Jan 2015,-1007149.0,GBP
DAI Europe,Government,GB-1-203574-103,05 Jan 2015,18466.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203574-115,05 Jan 2015,400000.0,GBP
DAI Europe,Government,GB-1-203574-106,05 Jan 2015,924270.0,GBP
DAI Europe,Government,GB-1-203574-112,05 Jan 2015,41373.0,GBP
DAI Europe,Government,GB-1-203574-109,05 Jan 2015,10889.0,GBP
DAI Europe,Government,GB-1-203574-106,16 Dec 2014,70729.0,GBP
Act Change Transform,N/A,GB-1-203574-111,11 Dec 2014,153576.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-108,10 Dec 2014,250000.0,GBP
Alliance for a Green Revolution in Africa,N/A,GB-1-203574-107,26 Nov 2014,231468.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,21 Nov 2014,661023.0,GBP
DAI Europe,Government,GB-1-203574-106,20 Nov 2014,135846.0,GBP
DAI Europe,Government,GB-1-203574-109,20 Nov 2014,100006.0,GBP
DAI Europe,Government,GB-1-203574-103,22 Oct 2014,23987.0,GBP
DAI Europe,Government,GB-1-203574-106,22 Oct 2014,4313.0,GBP
DAI Europe,Government,GB-1-203574-109,22 Oct 2014,45419.0,GBP
DAI Europe,Government,GB-1-203574-103,26 Sep 2014,5889.0,GBP
DAI Europe,Government,GB-1-203574-112,26 Sep 2014,40992.0,GBP
DAI Europe,Government,GB-1-203574-109,26 Sep 2014,4704.0,GBP
Act Change Transform,N/A,GB-1-203574-111,05 Sep 2014,288938.0,GBP
DAI Europe,Government,GB-1-203574-103,26 Aug 2014,24567.0,GBP
DAI Europe,Government,GB-1-203574-106,26 Aug 2014,1502.0,GBP
DAI Europe,Government,GB-1-203574-112,26 Aug 2014,36030.0,GBP
DAI Europe,Government,GB-1-203574-103,01 Aug 2014,24008.0,GBP
DAI Europe,Government,GB-1-203574-112,01 Aug 2014,33363.0,GBP
DAI Europe,Government,GB-1-203574-103,07 Jul 2014,65764.0,GBP
DAI Europe,Government,GB-1-203574-106,07 Jul 2014,29105.0,GBP
Act Change Transform,N/A,GB-1-203574-111,13 Jun 2014,522486.0,GBP
United Nations Development Programme (UNDP),N/A,GB-1-203574-115,04 Jun 2014,700000.0,GBP
DAI Europe,Government,GB-1-203574-103,30 May 2014,21101.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,30 May 2014,447149.0,GBP
DAI Europe,Government,GB-1-203574-106,30 May 2014,28278.0,GBP
DAI Europe,Government,GB-1-203574-112,30 May 2014,9151.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-114,30 May 2014,280000.0,GBP
DAI Europe,Government,GB-1-203574-103,25 Apr 2014,674.0,GBP
DAI Europe,Government,GB-1-203574-106,25 Apr 2014,52988.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-108,08 Apr 2014,250000.0,GBP
DAI Europe,Government,GB-1-203574-103,01 Apr 2014,6593.0,GBP
DAI Europe,Government,GB-1-203574-106,01 Apr 2014,42060.0,GBP
DAI Europe,Government,GB-1-203574-112,01 Apr 2014,4913.0,GBP
Correction,N/A,GB-1-203574-109,31 Mar 2014,222631.0,GBP
DAI Europe,Government,GB-1-203574-109,12 Mar 2014,222631.0,GBP
DAI Europe,Government,GB-1-203574-103,19 Feb 2014,3430.0,GBP
DAI Europe,Government,GB-1-203574-103,19 Feb 2014,4088.0,GBP
DAI Europe,Government,GB-1-203574-106,19 Feb 2014,79973.0,GBP
DAI Europe,Government,GB-1-203574-106,19 Feb 2014,25577.0,GBP
DAI Europe,Government,GB-1-203574-112,19 Feb 2014,66647.0,GBP
DAI Europe,Government,GB-1-203574-112,19 Feb 2014,28439.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,07 Feb 2014,1419168.0,GBP
Act Change Transform,N/A,GB-1-203574-111,03 Jan 2014,1737913.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-105,16 Dec 2013,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-108,16 Dec 2013,200000.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,17 Oct 2013,799400.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-105,16 Sep 2013,150000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-108,16 Sep 2013,250000.0,GBP
Act Change Transform,N/A,GB-1-203574-111,10 Sep 2013,212958.0,GBP
Act Change Transform,N/A,GB-1-203574-111,03 Jul 2013,283946.0,GBP
International Institute for Environment and Development,Government,GB-1-203574-110,02 Jul 2013,195277.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-105,05 Apr 2013,700000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-1-203574-108,05 Apr 2013,50000.0,GBP
