Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Dec 2022,-7646.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Dec 2021,41954.98,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Sep 2021,157260.02,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Mar 2021,678957.9,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Dec 2020,339478.95,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Sep 2020,336763.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Jun 2020,336763.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Mar 2020,333571.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Dec 2019,336763.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Sep 2019,344816.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Jun 2019,344816.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Mar 2019,344816.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Dec 2018,344816.22,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Sep 2018,342049.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,30 Jun 2018,342049.64,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Mar 2018,192632.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_P028004_1,31 Dec 2017,192309.31,GBP
