Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Customer,N/A,GB-GOV-1-300874-106,08 Jul 2022,-30856.0,GBP
Customer,N/A,GB-GOV-1-300874-102,21 Apr 2022,1511.0,GBP
Customer,N/A,GB-GOV-1-300874-102,21 Apr 2022,-1520.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-300874-108,20 Apr 2022,55548.0,GBP
Customer,N/A,GB-GOV-1-300874-102,07 Apr 2022,-1511.0,GBP
National Democratic Institute,N/A,GB-GOV-1-300874-106,15 Feb 2022,461296.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-300874-108,13 Jan 2022,68009.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300874-105,14 Oct 2021,354703.0,GBP
Westminster Foundation For Democracy,Government,GB-GOV-1-300874-108,14 Sep 2021,212928.0,GBP
National Democratic Institute,N/A,GB-GOV-1-300874-106,06 Sep 2021,90521.0,GBP
National Democratic Institute,N/A,GB-GOV-1-300874-106,06 Sep 2021,244030.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300874-105,14 Jun 2021,354703.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300874-105,11 Jun 2021,7094.0,GBP
National Democratic Institute,N/A,GB-GOV-1-300874-103,31 Mar 2021,433813.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300874-101,04 Feb 2021,67363.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300874-102,18 Dec 2020,96000.0,GBP
Correction,N/A,GB-GOV-1-300874-102,01 Dec 2020,228000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300874-101,12 Nov 2020,129667.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300874-102,23 Sep 2020,140000.0,GBP
National Democratic Institute,N/A,GB-GOV-1-300874-103,16 Sep 2020,268878.0,GBP
Correction,N/A,GB-GOV-1-300874-103,29 Jul 2020,107158.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300874-101,29 Jun 2020,654600.0,GBP
National Democratic Institute,N/A,GB-GOV-1-300874-103,19 Jun 2020,107350.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-300874-102,09 Jun 2020,500000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300874-101,21 Apr 2020,250000.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300874-101,06 Jun 2019,450000.0,GBP
