Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,25 Jan 2024,894016.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-105,07 Dec 2023,5000000.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301017-105,28 Aug 2023,83923.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301017-105,06 Jul 2023,20558.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-105,07 Mar 2023,1752000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-102,22 Feb 2023,700000.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301017-105,16 Feb 2023,73574.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,29 Dec 2022,1044276.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,23 Dec 2022,2500000.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,23 Dec 2022,2124423.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-104,18 Nov 2022,2000000.0,GBP
Impact Initiatives,N/A,GB-GOV-1-301017-105,27 Sep 2022,22724.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,23 Sep 2022,2305961.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,06 Sep 2022,3241048.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-102,09 Aug 2022,3300000.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,22 Jun 2022,2879768.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,01 Jun 2022,3557718.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-102,25 Mar 2022,700000.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,22 Mar 2022,1200000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,04 Mar 2022,1617712.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,25 Jan 2022,539246.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-104,07 Jan 2022,3300000.0,GBP
Correction,N/A,GB-GOV-1-301017-104,31 Dec 2021,-3300000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-104,30 Dec 2021,3300000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-102,10 Dec 2021,6000000.0,GBP
