Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
World Food Programme (WFP),N/A,GB-GOV-1-301017-105,28 Nov 2023,5000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-105,27 Feb 2023,1752000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-102,06 Feb 2023,700000.0,GBP
IMPACT Initiatives,N/A,GB-GOV-1-301017-105,27 Jan 2023,178086.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,16 Dec 2022,21393.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,07 Nov 2022,3522883.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,07 Nov 2022,3018439.98,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-104,07 Nov 2022,2000000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-104,29 Sep 2022,2000000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,19 May 2022,10321649.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,18 May 2022,8204170.0,GBP
Impact Initiatives,N/A,GB-GOV-1-301017-105,04 Apr 2022,22724.0,GBP
Action Against Hunger (UK),Government,GB-GOV-1-301017-101,09 Mar 2022,1200000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-301017-103,13 Jan 2022,2156958.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-301017-104,15 Dec 2021,3300000.0,GBP
World Food Programme (WFP),N/A,GB-GOV-1-301017-102,01 Dec 2021,10000000.0,GBP
