Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
,N/A,GB-CHC-1093861-204019-123,17 Mar 2023,62193.21,USD
,N/A,GB-CHC-1093861-204019-123,30 Nov 2022,149208.0,USD
,N/A,GB-CHC-1093861-204019-123,17 Aug 2022,138599.0,GBP
,N/A,GB-CHC-1093861-204019-123,26 May 2022,90000.0,USD
,N/A,GB-CHC-1093861-204019-123,18 Feb 2022,111747.0,USD
,N/A,GB-CHC-1093861-204019-123,10 Nov 2021,178268.0,USD
,N/A,GB-CHC-1093861-204019-123,12 Aug 2021,169986.0,USD
Health Link South Sudan,N/A,GB-CHC-1093861-204019-123,03 Jun 2021,112468.0,USD
,N/A,GB-CHC-1093861-204019-123,12 Mar 2021,142235.85,USD
,N/A,GB-CHC-1093861-204019-123,18 Dec 2020,227345.0,USD
,N/A,GB-CHC-1093861-204019-123,30 Sep 2020,245773.0,USD
,N/A,GB-CHC-1093861-204019-123,09 Jun 2020,245297.0,USD
,N/A,GB-CHC-1093861-204019-123,19 Mar 2020,204083.33,USD
,N/A,GB-CHC-1093861-204019-123,13 Dec 2019,195577.67,USD
,N/A,GB-CHC-1093861-204019-123,06 Aug 2019,360349.34,USD
