Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,,GB-CHC-1093861-204019-123,08 Dec 2023,239679.71,GBP
N/A,,GB-CHC-1093861-204019-123,30 Oct 2023,256831.68,GBP
N/A,,GB-CHC-1093861-204019-123,30 Jun 2023,272515.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Mar 2023,634039.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Dec 2022,996931.0,GBP
N/A,,GB-CHC-1093861-204019-123,30 Sep 2022,707894.0,GBP
N/A,,GB-CHC-1093861-204019-123,30 Jun 2022,495868.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Mar 2022,856808.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Dec 2021,860635.0,GBP
N/A,,GB-CHC-1093861-204019-123,30 Sep 2021,575503.0,GBP
N/A,International Medical Corps UK,GB-CHC-1093861-204019-123,30 Jun 2021,586613.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Mar 2021,1516538.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Dec 2020,1131381.0,GBP
N/A,,GB-CHC-1093861-204019-123,30 Sep 2020,1414991.0,GBP
expenditure Apr-Jun 2020,,GB-CHC-1093861-204019-123,30 Jun 2020,1077501.0,GBP
N/A,,GB-CHC-1093861-204019-123,31 Mar 2020,1433066.01,GBP
N/A,,GB-CHC-1093861-204019-123,31 Dec 2019,971150.42,GBP
N/A,,GB-CHC-1093861-204019-123,30 Sep 2019,864674.03,GBP
July September 2018 - Q2,N/A,GB-CHC-1093861-204019-123,30 Sep 2018,1003063.22,GBP
April - June 2018 - Q1,N/A,GB-CHC-1093861-204019-123,30 Jun 2018,993496.29,GBP
January - March 2018 - Q4,N/A,GB-CHC-1093861-204019-123,31 Mar 2018,1278862.0,GBP
October - December 2017 - Q3,N/A,GB-CHC-1093861-204019-123,31 Dec 2017,1379983.197,GBP
July - Sept 2017 - Q2,N/A,GB-CHC-1093861-204019-123,30 Sep 2017,967682.0,GBP
April - June 2017 - Q1,N/A,GB-CHC-1093861-204019-123,30 Jun 2017,1028967.0,GBP
January - March 2017 Q4,N/A,GB-CHC-1093861-204019-123,31 Mar 2017,1810874.448,GBP
October - December 2016 Q3,N/A,GB-CHC-1093861-204019-123,31 Dec 2016,448393.0,GBP
July - September 2016 - Q2,N/A,GB-CHC-1093861-204019-123,30 Sep 2016,206486.0,GBP
