Activity Description,Provider,Date,Value,Currency
N/A,GB-GOV-1,08 Dec 2023,239853.0,GBP
N/A,GB-GOV-1,30 Oct 2023,266433.0,GBP
N/A,GB-GOV-1,30 Jun 2023,259899.0,GBP
N/A,GB-GOV-1,07 Mar 2023,488827.0,GBP
N/A,GB-GOV-1,20 Oct 2022,1044220.0,GBP
N/A,GB-GOV-1,06 Sep 2022,716976.0,GBP
N/A,GB-GOV-1,30 May 2022,499977.0,GBP
N/A,GB-GOV-1,23 Feb 2022,781234.0,GBP
N/A,GB-GOV-1,01 Dec 2021,774371.0,GBP
N/A,GB-GOV-1,14 Sep 2021,751532.0,GBP
N/A,GB-GOV-1,11 Jun 2021,442863.0,GBP
N/A,GB-GOV-1,04 Mar 2021,1391611.0,GBP
N/A,GB-GOV-1,26 Nov 2020,1280624.0,GBP
Installment Apr-Jun 2020,GB-GOV-1,13 Sep 2020,955934.0,GBP
N/A,GB-GOV-1,13 Aug 2020,955934.0,GBP
N/A,GB-GOV-1,04 Mar 2020,1196124.0,GBP
N/A,GB-GOV-1,26 Nov 2019,1676810.0,GBP
N/A,GB-GOV-1,05 Sep 2019,866663.0,GBP
9th installment,GB-GOV-1,10 Dec 2018,1073517.0,GBP
8th installment,GB-GOV-1,10 Sep 2018,942052.0,GBP
7th installment,GB-GOV-1,06 Jun 2018,1045014.0,GBP
6th installment,GB-GOV-1,20 Mar 2018,1396790.0,GBP
5th installment,GB-GOV-1,18 Dec 2017,1005519.0,GBP
4th installment,GB-GOV-1,08 Sep 2017,879373.0,GBP
3rd installment,GB-GOV-1,08 Jun 2017,1831203.0,GBP
2nd installment,GB-GOV-1,07 Apr 2017,403324.0,GBP
1st installment,GB-GOV-1,16 Jun 2016,1673955.0,GBP
