Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical Assistance  Jul21-Apr22,Various,GB-COH-1858644-GB-1-205238,30 Apr 2022,649741.44,GBP
Program Activities  Jul21-Apr22,Various,GB-COH-1858644-GB-1-205238,30 Apr 2022,1234.06,GBP
TA Support Jul21-Apr22,Various,GB-COH-1858644-GB-1-205238,30 Apr 2022,2881.79,GBP
Programme Travel Jul21-Apr22,Various,GB-COH-1858644-GB-1-205238,30 Apr 2022,26166.66,GBP
Other Programme Expenses Jul21-Apr22,Various,GB-COH-1858644-GB-1-205238,30 Apr 2022,16261.82,GBP
Technical Assistance to Jun21,Various,GB-COH-1858644-GB-1-205238,30 Jun 2021,499926.94,GBP
Adobe Inc. Disbursements to Jun21,Various,GB-COH-1858644-GB-1-205238,30 Jun 2021,7665.63,GBP
Technical Assistance to Mar21,Various,GB-COH-1858644-GB-1-205238,31 Mar 2021,749890.41,GBP
Technical Assistance to Dec20,N/A,GB-COH-1858644-GB-1-205238,31 Dec 2020,499926.94,GBP
Programme Travel  to Dec20,N/A,GB-COH-1858644-GB-1-205238,31 Dec 2020,91.29,GBP
Other Programme Expenses to Dec20,N/A,GB-COH-1858644-GB-1-205238,31 Dec 2020,75318.34,GBP
