Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Jeronimo Moiane,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,3319.28,GBP
INSS Maputo,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,31156.94,GBP
MEDIPLUS,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,40900.51,GBP
BDO,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,8520.59,GBP
"Internet Solutions Mocambique, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,4721.3,GBP
"ITMZ, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,5769.04,GBP
Masthini Jemina Monjane,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,7380.35,GBP
"Mozsecurity, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,6089.06,GBP
MSC India Consulting Private (Microsave) Limited,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,3534.54,GBP
Agencia Metropolitana de Maputo,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,16147.12,GBP
Atelier Juridico,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,3495.3,GBP
Bente Consulting APS,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,3846.04,GBP
Businesse Financial Solutions (BFS),N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,6819.63,GBP
EED ADVISORY LIMITED,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,21211.83,GBP
FinProbity Solutions,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,19904.74,GBP
"LAB Atellier, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,7819.37,GBP
PFA PORTUGAL FINTECH ASSOCIATION,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,16236.66,GBP
"Tomas Timbane e Associados Advogados, Sociedade Unipessoal, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,7589.68,GBP
N/A,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,11569.29,GBP
N/A,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,6697.93,GBP
N/A,N/A,GB-COH-1858644-GB-1-205238,30 Apr 2022,14219.03,GBP
Aguas da Regiao de Maputo,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,46.32,GBP
Canal I Limitada,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,110.46,GBP
Chirindza Reparacoes,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,695.51,GBP
Electricidade de Mocambique,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1399.4,GBP
"Internet Solutions Mocambique, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,3279.22,GBP
"ITMZ, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,-3558.23,GBP
LAB Atellier Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,0.0,GBP
"Mabhassa, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1065.51,GBP
Mahomed & C. Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,238.86,GBP
Masthini Jemina Monjane,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,4509.39,GBP
Mastrong Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1001.27,GBP
"Mastrong, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,283.75,GBP
MEDIPLUS,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,11635.67,GBP
Ministry of Finance. Income tax dept,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,727.92,GBP
"Mocambique Telecom, SA",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,146.45,GBP
"Mozcomputers, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,222.72,GBP
Mozsecurity Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,392.52,GBP
"Mozsecurity, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1201.98,GBP
Muncipio de Maputo,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1.45,GBP
Nacional Brokers Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,532.82,GBP
Nemchem,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,239.73,GBP
Nemchem Mocambique,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,634.06,GBP
Papelaria Rex,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,3.38,GBP
Portador Diario Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,41.78,GBP
"Premium, E.I.",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,496.56,GBP
"Quick, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,182.55,GBP
"Radio Mocambique, E.P.",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1.39,GBP
RLR,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,17.36,GBP
"Technoplus, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,3545.88,GBP
"Trusty Computer Solutions, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,-5884.18,GBP
Vodacom SA,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1695.63,GBP
"Vodacom, SA",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1290.42,GBP
Jeronimo Moiane,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,487.56,GBP
Samuel Simango,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,58.63,GBP
Agencia Metropolitana de Maputo,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,14297.65,GBP
Agritask LTD,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,13993.69,GBP
Appload Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,4997.71,GBP
Businesse Financial Solutions (BFS),N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,14066.63,GBP
Carlos Mahumane,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,3724.32,GBP
Casa Salva & Wilson,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,193.3,GBP
Denise Keyser,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,616.27,GBP
Digital Frontier Institute NPC,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,1941.22,GBP
Digital Frontiers Institute NPC,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,4239.86,GBP
Domingos Novela,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,437.5,GBP
Ekutiva Solutions,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,2000.0,GBP
Financial Sector Deepening Africa,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,10824.54,GBP
FinMark Trust,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,14410.8,GBP
Found Life Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,156.57,GBP
"ITMZ, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,32685.61,GBP
Joao Gaspar,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,4950.0,GBP
LAB Atellier Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,22658.09,GBP
MOZ Media LAB Unipessoal Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,3174.31,GBP
"Mozcomputers, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,6344.73,GBP
MSC India Consulting Private (Microsave) Limited,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,8894.03,GBP
Paytek,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,10429.1,GBP
N/A,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,18642.54,GBP
Ricardo Franco,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,561.81,GBP
Robobo Incorporated Lda,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,9932.48,GBP
Sergio Zimba,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,5171.73,GBP
Sociedade do Noticias,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,824.67,GBP
"Sociedade do Noticias, SA",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,2706.3,GBP
Tabech Servicos,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,14934.97,GBP
"Trusty Computer Solutions, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,24707.22,GBP
UEM Centro de Linguas,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,590.75,GBP
Villa Tech SA,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,5000.0,GBP
"Welela Sociedade Unipessoal, Lda",N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,9184.81,GBP
Zambezi RTC,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,2813.95,GBP
Zoom Video Communications Inc,N/A,GB-COH-1858644-GB-1-205238,30 Jun 2021,339.79,GBP
"IDEIALAB, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,1218.28,GBP
Adobe Inc.,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,679.22,GBP
Agencia Metropolitana de Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,25161.92,GBP
Aguas da Regiao de Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,194.08,GBP
Anselmo Samussone,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,6045.23,GBP
BAU - Cidade de Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,96.69,GBP
Businesse Financial Solutions(BFS),N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,8515.36,GBP
Carlos Mahumane,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,1588.2,GBP
Cartorio da Cidade de Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,1.07,GBP
"Cell Shop BC, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,69.48,GBP
"Chirindza Reparacoes, EI",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,275.47,GBP
Clicky Digital Communications,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,47.98,GBP
Conservatoria da Cidade de Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,0.54,GBP
Conservatoria dos Registos das Entidades Legais,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,3.22,GBP
"ControlGold Inspeccao de Veiculos, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,7.54,GBP
Electricidade de Mocambique,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,2554.85,GBP
"Internet Solutions Mocambique, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,6257.44,GBP
"ITMZ, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,3558.23,GBP
Jemima Matolo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,15370.86,GBP
Jeronimo Moiane,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,206.29,GBP
"LAB Atellier, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,4199.55,GBP
"Mabhassa, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,999.75,GBP
Mahomed & C.a Lda,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,4.62,GBP
"Mahomed & Cª, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,64.2,GBP
"Mastrong, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,1310.31,GBP
MEDIPLUS,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,27625.63,GBP
Ministry of Finance. Income tax dept,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,2213.5,GBP
Ministry of Industry and Trade,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,12.21,GBP
"Mocambique Telecom, SA",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,184.63,GBP
"Mohamed & C, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,2.29,GBP
Mohamed & C.ª Lda,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,26.64,GBP
Movitel,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,49.95,GBP
"Moz Famous Brands, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,176.99,GBP
"Mozsecurity, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,3049.37,GBP
MSC India Consulting Private (Microsave) Limited,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,10247.01,GBP
"Nemchem Mocambique, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,563.22,GBP
"Nemchem, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,415.28,GBP
Portador Diario,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,105.46,GBP
"Portador Diario, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,5.32,GBP
Premium EI,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,178.04,GBP
"Prodata, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,14.37,GBP
"Promedia, E.I.",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,849.14,GBP
"Quick, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,281.89,GBP
"Quick, Lda.",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,22.67,GBP
Recebedoria de Fazenda do 1º Bairro Fiscal de Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,3754.76,GBP
RLR,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,154.2,GBP
"RLR, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,10.48,GBP
Samuel Simango,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,113.07,GBP
"Sociedade do Noticias, SA",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,257.89,GBP
"SSP Advogados, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,574.78,GBP
"Super Sign, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,17247.33,GBP
"Technoplus, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,13447.1,GBP
"TMCEL, SA",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,209.55,GBP
"Trusty Computer Solutions, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,12560.1,GBP
Vodacom SA,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,5686.24,GBP
"Welela Sociedade Unipessoal, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,10744.53,GBP
"Electro Pluz, Lda",N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,54.96,GBP
Entreposto Auto Maputo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,78.91,GBP
Garagem Tomarense,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,228.04,GBP
Iara da Silva de Melo,N/A,GB-COH-1858644-GB-1-205238,31 Mar 2021,2261.84,GBP
