Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
PwC,Government,GB-1-204674-105,03 Dec 2019,5051.0,GBP
PwC,Government,GB-1-204674-104,03 Dec 2019,9381.0,GBP
N/A,N/A,GB-1-204674-101,28 Nov 2019,38531140.0,GBP
N/A,N/A,GB-1-204674-101,21 Aug 2019,-115593421.0,GBP
N/A,N/A,GB-1-204674-101,21 Aug 2019,115593421.0,GBP
N/A,N/A,GB-1-204674-101,26 Jul 2019,115593421.0,GBP
PwC,Government,GB-1-204674-105,21 Jun 2019,24434.0,GBP
PwC,Government,GB-1-204674-104,08 May 2019,150356.0,GBP
N/A,N/A,GB-1-204674-101,27 Nov 2018,30628231.0,GBP
N/A,N/A,GB-1-204674-101,04 Jul 2018,-114855866.0,GBP
N/A,N/A,GB-1-204674-101,04 Jul 2018,114855866.0,GBP
N/A,N/A,GB-1-204674-101,02 Jul 2018,114855866.0,GBP
N/A,N/A,GB-1-204674-101,14 Dec 2017,152830039.0,GBP
