Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Deloitte & Touche,N/A,GB-GOV-1-300787-101,20 Feb 2024,47882.31,GBP
Unspecified,N/A,GB-GOV-1-300787-101,07 Feb 2024,45931.39,GBP
PwC Ghana,N/A,GB-GOV-1-300787-101,31 Jan 2024,58312.51,GBP
ERNST AND YOUNG,N/A,GB-GOV-1-300787-101,16 Nov 2023,69587.55,GBP
Deloitte & Touche,N/A,GB-GOV-1-300787-101,17 Oct 2023,46047.82,GBP
Deloitte & Touche,N/A,GB-GOV-1-300787-103,20 Sep 2023,9595.94,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,18 Sep 2023,157145.36,GBP
HMRC HM REVENUE AND CUSTOMS,N/A,GB-GOV-1-300787-103,14 Sep 2023,5965.72,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,12 Sep 2023,311618.26,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,31 Aug 2023,59224.53,GBP
UK-Ghana Chamber of Commerce (UKGCC),N/A,GB-GOV-1-300787-402,18 Jul 2023,270432.62,GBP
ERNST AND YOUNG,N/A,GB-GOV-1-300787-103,29 May 2023,94951.8,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300787-103,22 Mar 2023,11668.0,GBP
UK-Ghana Chamber of Commerce (UKGCC),N/A,GB-GOV-1-300787-103,22 Mar 2023,17226.7,GBP
Deloitte & Touche,N/A,GB-GOV-1-300787-103,22 Mar 2023,49109.99,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,20 Mar 2023,19451.91,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,15 Mar 2023,27063.8,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,13 Mar 2023,119784.08,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300787-103,10 Feb 2023,17728.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-103,07 Feb 2023,29122.0,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,07 Nov 2022,49501.49,GBP
KPMG East Africa,N/A,GB-GOV-1-300787-103,07 Nov 2022,25884.76,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,07 Nov 2022,203657.38,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,07 Nov 2022,1848.76,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,07 Nov 2022,50596.81,GBP
CABINET OFFICE,N/A,GB-GOV-1-300787-101,07 Nov 2022,93685.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,07 Nov 2022,180000.0,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,07 Nov 2022,14410.47,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,23 Sep 2022,180000.0,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,25 Jul 2022,78751.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300787-103,17 Dec 2021,42621.0,GBP
DAI Europe,Government,GB-GOV-1-300787-103,19 Nov 2021,39142.0,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,02 Nov 2021,444989.0,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,30 Oct 2021,34330.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,08 Oct 2021,179337.0,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,04 Oct 2021,120000.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,28 Sep 2021,290198.0,GBP
