Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,27 Oct 2022,5504.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,27 Oct 2022,1535.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,06 Oct 2022,5665.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,06 Oct 2022,1580.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,06 Oct 2022,5665.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,06 Oct 2022,1580.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300787-105,15 Sep 2022,-83477.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,02 Sep 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,02 Sep 2022,1491.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,02 Aug 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,02 Aug 2022,1491.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,05 Jul 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,05 Jul 2022,1491.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300787-105,01 Jul 2022,260.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,09 Jun 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,09 Jun 2022,1491.0,GBP
Technical & Advisory services,UK-Ghana Chamber of Commerce (UKGCC),GB-GOV-1-300787-103,08 Jun 2022,2155.0,GBP
Technical & Advisory services,UK-Ghana Chamber of Commerce (UKGCC),GB-GOV-1-300787-103,08 Jun 2022,3683.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,05 May 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,05 May 2022,1491.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,05 Apr 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,05 Apr 2022,1491.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-GOV-1-300787-105,21 Mar 2022,10689.0,GBP
HCS OVERSEAS - Basic Pay,Correction,GB-GOV-1-300787-105,21 Mar 2022,42756.0,GBP
HCS Overseas - Employer Contribution to pensions,Correction,GB-GOV-1-300787-105,21 Mar 2022,11928.0,GBP
Staff Business Travel and Subsistence,Correction,GB-GOV-1-300787-105,21 Mar 2022,553.0,GBP
HCS OVERSEAS - Basic Pay,Journal Transaction,GB-GOV-1-300787-105,02 Mar 2022,5344.0,GBP
HCS Overseas - Employer Contribution to pensions,Journal Transaction,GB-GOV-1-300787-105,02 Mar 2022,1491.0,GBP
Technical & Advisory services,UK-Ghana Chamber of Commerce (UKGCC),GB-GOV-1-300787-103,09 Feb 2022,2723.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300787-105,01 Jan 2022,1122.0,GBP
Technical & Advisory services,Customer,GB-GOV-1-300787-105,23 Sep 2021,-56597.0,GBP
