Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,28 Sep 2023,69821.0,GBP
Deloitte & Touche,N/A,GB-GOV-1-300787-103,22 Sep 2023,6376.0,GBP
HMRC HM REVENUE AND CUSTOMS,N/A,GB-GOV-1-300787-103,20 Sep 2023,5965.0,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,15 Sep 2023,138046.0,GBP
UK-Ghana Chamber of Commerce (UKGCC),N/A,GB-GOV-1-300787-402,01 Aug 2023,17872.0,GBP
UK-Ghana Chamber of Commerce (UKGCC),N/A,GB-GOV-1-300787-402,28 Jul 2023,23189.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,02 Jun 2023,28743.0,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,01 Jun 2023,19451.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,22 May 2023,29363.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-103,02 May 2023,23747.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300787-101,18 Apr 2023,4870.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,14 Apr 2023,29644.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300787-103,30 Mar 2023,11668.0,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,30 Mar 2023,119784.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300787-101,28 Mar 2023,28307.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300787-101,21 Mar 2023,21894.0,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,17 Mar 2023,27063.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,03 Mar 2023,29971.0,GBP
FCM TRAVEL SOLUTIONS,N/A,GB-GOV-1-300787-103,27 Feb 2023,17632.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300787-101,14 Feb 2023,8813.0,GBP
CABINET OFFICE,N/A,GB-GOV-1-300787-101,14 Feb 2023,14196.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,09 Feb 2023,29925.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,29 Dec 2022,30097.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,21 Nov 2022,47964.0,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,19 Oct 2022,24659.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,03 Oct 2022,32042.0,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,15 Sep 2022,59173.0,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,05 Aug 2022,26087.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,26 Jul 2022,33428.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,25 Jul 2022,24009.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,25 Jul 2022,962.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,20 Jun 2022,4767.0,GBP
KPMG East Africa,N/A,GB-GOV-1-300787-103,01 Jun 2022,13900.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,03 May 2022,32503.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,26 Apr 2022,32343.0,GBP
DAI Europe,Government,GB-GOV-1-300787-103,21 Apr 2022,23953.0,GBP
DAI Europe,Government,GB-GOV-1-300787-103,04 Apr 2022,10594.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,31 Mar 2022,8845.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,21 Mar 2022,13980.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,18 Mar 2022,19567.0,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,15 Mar 2022,55187.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,15 Mar 2022,35938.0,GBP
DAI Europe,Government,GB-GOV-1-300787-103,08 Mar 2022,4594.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,18 Feb 2022,4770.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,05 Jan 2022,20485.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,17 Dec 2021,3975.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,17 Dec 2021,16707.0,GBP
CABINET OFFICE,Government,GB-GOV-1-300787-101,17 Dec 2021,4870.0,GBP
Africa Centre for Energy Policy ,N/A,GB-GOV-1-300787-102,13 Dec 2021,56096.0,GBP
Ministry of Finance - Ghana,N/A,GB-GOV-1-300787-104,08 Dec 2021,33105.0,GBP
IMC Worldwide,Government,GB-GOV-1-300787-101,02 Dec 2021,34207.0,GBP
Ghana Revenue Authority,N/A,GB-GOV-1-300787-103,30 Nov 2021,85740.0,GBP
