Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Westminster Foundation For Democracy,Government,GB-1-204757-102,02 Aug 2019,23698.0,GBP
University of Birmingham,Government,GB-1-204757-103,27 Feb 2019,71353.0,GBP
Institute of Development Studies,Government,GB-1-204757-102,29 Aug 2018,3444.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-102,25 Apr 2018,70995.0,GBP
University of Birmingham,Government,GB-1-204757-103,23 Mar 2018,46748.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,07 Mar 2018,275295.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,12 Dec 2017,553941.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,26 Oct 2017,1090544.0,GBP
University of Birmingham,Government,GB-1-204757-103,17 Oct 2017,26341.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,24 Aug 2017,676182.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,05 May 2017,654038.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,15 Mar 2017,1003230.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,24 Nov 2016,1176132.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,19 Aug 2016,401624.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,06 Jun 2016,669014.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,27 Jan 2016,1484043.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,27 Jan 2016,-339859.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,08 Dec 2015,385141.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,22 Sep 2015,461438.0,GBP
Westminster Foundation For Democracy,Government,GB-1-204757-101,28 Jul 2015,509237.0,GBP
