Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-1-201857-105,01 Apr 2021,438.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-1-201857-104,01 Jan 2020,292.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 3,N/A,GB-1-201857-104,01 Oct 2019,119.0,GBP
Staff Business Travel and Subsistence,Correction,GB-1-201857-104,02 Jul 2019,951.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 2,N/A,GB-1-201857-104,01 Jul 2019,418.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 1,N/A,GB-1-201857-104,01 Apr 2019,19.0,GBP
Aggregated spend of less than £500 - Financial Year 2017 Quarter 4,N/A,GB-1-201857-105,01 Jan 2018,4.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-201857-104,01 Jul 2015,358.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-201857-104,01 Jan 2014,28.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201857-104,01 Oct 2013,195.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201857-104,01 Apr 2013,282.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 1,N/A,GB-1-201857-102,01 Apr 2013,-47.0,GBP
Technical & Advisory services,Mavis MacCarthy,GB-1-201857-103,19 Nov 2012,2329.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 3,N/A,GB-1-201857-103,01 Oct 2012,112.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201857-103,01 Jul 2012,144.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201857-103,01 Apr 2012,43.0,GBP
Staff training & Conferences,Institute for Policy Alternatives,GB-1-201857-103,14 Mar 2012,665.0,GBP
Staff Business Travel and Subsistence,Corporate Travel Provider,GB-1-201857-103,27 Feb 2012,729.0,GBP
Staff training & Conferences,Coconut Groove Hotels,GB-1-201857-103,23 Feb 2012,1181.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 4,N/A,GB-1-201857-103,01 Jan 2012,1783.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-201857-103,28 Sep 2011,1187.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-201857-103,23 Sep 2011,1194.0,GBP
Staff training & Conferences,EuroTour Ghana Ltd,GB-1-201857-103,13 Sep 2011,891.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-201857-103,03 Aug 2011,11818.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 2,N/A,GB-1-201857-103,01 Jul 2011,593.0,GBP
Technical & Advisory services,PSD Consulting,GB-1-201857-103,12 May 2011,4029.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 1,N/A,GB-1-201857-103,01 Apr 2011,498.0,GBP
