Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DAI Europe,Government,GB-1-201857-105,30 Apr 2021,4408.0,GBP
DAI Europe,Government,GB-1-201857-105,30 Apr 2021,4270.0,GBP
DAI Europe,Government,GB-1-201857-105,30 Apr 2021,4673.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Apr 2021,6088.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Apr 2021,12393.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Apr 2021,606.0,GBP
KPMG East Africa,N/A,GB-1-201857-104,09 Apr 2021,31544.0,GBP
IMC Worldwide,Government,GB-1-201857-104,11 Mar 2021,8479.0,GBP
IMC Worldwide,Government,GB-1-201857-104,04 Feb 2021,16958.0,GBP
DAI Europe,Government,GB-1-201857-105,27 Jan 2021,15187.0,GBP
DAI Europe,Government,GB-1-201857-102,27 Jan 2021,20972.0,GBP
DAI Europe,Government,GB-1-201857-105,11 Dec 2020,1236.0,GBP
DAI Europe,Government,GB-1-201857-105,11 Dec 2020,12098.0,GBP
DAI Europe,Government,GB-1-201857-105,11 Dec 2020,13758.0,GBP
DAI Europe,Government,GB-1-201857-105,11 Dec 2020,1707.0,GBP
DAI Europe,Government,GB-1-201857-105,11 Dec 2020,62938.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Dec 2020,1707.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Dec 2020,16707.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Dec 2020,18999.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Dec 2020,2358.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Dec 2020,86914.0,GBP
DAI Europe,Government,GB-1-201857-105,24 Nov 2020,11891.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Nov 2020,16421.0,GBP
DAI Europe,Government,GB-1-201857-105,18 Nov 2020,1211.0,GBP
DAI Europe,Government,GB-1-201857-105,18 Nov 2020,2048.0,GBP
DAI Europe,Government,GB-1-201857-105,18 Nov 2020,25638.0,GBP
DAI Europe,Government,GB-1-201857-102,18 Nov 2020,1673.0,GBP
DAI Europe,Government,GB-1-201857-102,18 Nov 2020,2829.0,GBP
DAI Europe,Government,GB-1-201857-102,18 Nov 2020,35405.0,GBP
DAI Europe,Government,GB-1-201857-105,23 Oct 2020,1753.0,GBP
DAI Europe,Government,GB-1-201857-105,23 Oct 2020,29749.0,GBP
DAI Europe,Government,GB-1-201857-105,23 Oct 2020,14118.0,GBP
DAI Europe,Government,GB-1-201857-105,23 Oct 2020,1113.0,GBP
DAI Europe,Government,GB-1-201857-105,23 Oct 2020,64015.0,GBP
DAI Europe,Government,GB-1-201857-105,23 Oct 2020,12920.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Oct 2020,2420.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Oct 2020,41082.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Oct 2020,19496.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Oct 2020,1537.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Oct 2020,88402.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Oct 2020,17842.0,GBP
DAI Europe,Government,GB-1-201857-105,09 Sep 2020,11819.0,GBP
DAI Europe,Government,GB-1-201857-102,09 Sep 2020,17729.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,1435.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,14587.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,2319.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,1636.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,4919.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,13715.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,48236.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Sep 2020,15768.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,1981.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,20144.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,3203.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,2259.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,6793.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,18940.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,72354.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Sep 2020,21775.0,GBP
DAI Europe,Government,GB-1-201857-105,24 Jun 2020,5208.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Jun 2020,7191.0,GBP
DAI Europe,Government,GB-1-201857-105,13 May 2020,67134.0,GBP
DAI Europe,Government,GB-1-201857-105,13 May 2020,11456.0,GBP
DAI Europe,Government,GB-1-201857-102,13 May 2020,92709.0,GBP
DAI Europe,Government,GB-1-201857-102,13 May 2020,15820.0,GBP
DAI Europe,Government,GB-1-201857-105,24 Apr 2020,97915.0,GBP
DAI Europe,Government,GB-1-201857-105,24 Apr 2020,38938.0,GBP
DAI Europe,Government,GB-1-201857-105,24 Apr 2020,61328.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Apr 2020,135217.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Apr 2020,53772.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Apr 2020,84691.0,GBP
DAI Europe,Government,GB-1-201857-105,06 Apr 2020,88091.0,GBP
DAI Europe,Government,GB-1-201857-102,06 Apr 2020,121649.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Jan 2020,57500.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Jan 2020,79405.0,GBP
DAI Europe,Government,GB-1-201857-105,18 Dec 2019,107488.0,GBP
DAI Europe,Government,GB-1-201857-102,18 Dec 2019,148435.0,GBP
DAI Europe,Government,GB-1-201857-105,12 Nov 2019,36888.0,GBP
DAI Europe,Government,GB-1-201857-102,12 Nov 2019,50941.0,GBP
DAI Europe,Government,GB-1-201857-105,15 Oct 2019,97915.0,GBP
DAI Europe,Government,GB-1-201857-105,15 Oct 2019,6581.0,GBP
DAI Europe,Government,GB-1-201857-102,15 Oct 2019,135217.0,GBP
DAI Europe,Government,GB-1-201857-102,15 Oct 2019,9089.0,GBP
DAI Europe,Government,GB-1-201857-105,09 Oct 2019,6577.0,GBP
DAI Europe,Government,GB-1-201857-105,09 Oct 2019,83785.0,GBP
DAI Europe,Government,GB-1-201857-102,09 Oct 2019,9083.0,GBP
DAI Europe,Government,GB-1-201857-102,09 Oct 2019,115703.0,GBP
DAI Europe,Government,GB-1-201857-105,03 Oct 2019,73792.0,GBP
DAI Europe,Government,GB-1-201857-102,03 Oct 2019,101903.0,GBP
KPMG East Africa,N/A,GB-1-201857-104,13 Sep 2019,18587.0,GBP
DAI Europe,Government,GB-1-201857-105,14 Aug 2019,23258.0,GBP
DAI Europe,Government,GB-1-201857-102,14 Aug 2019,32118.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Aug 2019,12536.0,GBP
DAI Europe,Government,GB-1-201857-105,17 Jul 2019,31794.0,GBP
DAI Europe,Government,GB-1-201857-105,17 Jul 2019,4895.0,GBP
DAI Europe,Government,GB-1-201857-105,17 Jul 2019,93020.0,GBP
DAI Europe,Government,GB-1-201857-102,17 Jul 2019,43907.0,GBP
DAI Europe,Government,GB-1-201857-102,17 Jul 2019,6760.0,GBP
DAI Europe,Government,GB-1-201857-102,17 Jul 2019,128456.0,GBP
DAI Europe,Government,GB-1-201857-105,16 Jul 2019,32117.0,GBP
DAI Europe,Government,GB-1-201857-102,16 Jul 2019,44352.0,GBP
DAI Europe,Government,GB-1-201857-105,12 Jul 2019,78086.0,GBP
DAI Europe,Government,GB-1-201857-102,12 Jul 2019,65676.0,GBP
DAI Europe,Government,GB-1-201857-102,12 Jul 2019,77388.0,GBP
DAI Europe,Government,GB-1-201857-102,12 Jul 2019,31342.0,GBP
DAI Europe,Government,GB-1-201857-105,15 May 2019,131955.0,GBP
DAI Europe,Government,GB-1-201857-105,15 May 2019,4007.0,GBP
DAI Europe,Government,GB-1-201857-102,15 May 2019,62311.0,GBP
DAI Europe,Government,GB-1-201857-102,15 May 2019,23431.0,GBP
DAI Europe,Government,GB-1-201857-102,15 May 2019,184045.0,GBP
DAI Europe,Government,GB-1-201857-102,15 May 2019,13196.0,GBP
DAI Europe,Government,GB-1-201857-105,12 Apr 2019,4728.0,GBP
DAI Europe,Government,GB-1-201857-102,12 Apr 2019,6530.0,GBP
DAI Europe,Government,GB-1-201857-105,01 Mar 2019,34026.0,GBP
DAI Europe,Government,GB-1-201857-102,01 Mar 2019,14628.0,GBP
DAI Europe,Government,GB-1-201857-105,25 Feb 2019,81208.0,GBP
DAI Europe,Government,GB-1-201857-102,25 Feb 2019,169527.0,GBP
DAI Europe,Government,GB-1-201857-105,13 Feb 2019,107195.0,GBP
DAI Europe,Government,GB-1-201857-102,13 Feb 2019,124276.0,GBP
DAI Europe,Government,GB-1-201857-105,30 Jan 2019,47030.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Jan 2019,51280.0,GBP
DAI Europe,Government,GB-1-201857-102,17 Jan 2019,22989.0,GBP
DAI Europe,Government,GB-1-201857-105,10 Dec 2018,49883.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Dec 2018,68886.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Dec 2018,4676.0,GBP
DAI Europe,Government,GB-1-201857-105,27 Nov 2018,101324.0,GBP
DAI Europe,Government,GB-1-201857-102,27 Nov 2018,162608.0,GBP
DAI Europe,Government,GB-1-201857-102,27 Nov 2018,9406.0,GBP
DAI Europe,Government,GB-1-201857-105,04 Oct 2018,13573.0,GBP
DAI Europe,Government,GB-1-201857-102,04 Oct 2018,11000.0,GBP
DAI Europe,Government,GB-1-201857-105,20 Aug 2018,40000.0,GBP
DAI Europe,Government,GB-1-201857-105,20 Aug 2018,16760.0,GBP
DAI Europe,Government,GB-1-201857-105,20 Aug 2018,15840.0,GBP
DAI Europe,Government,GB-1-201857-102,20 Aug 2018,91966.0,GBP
DAI Europe,Government,GB-1-201857-102,20 Aug 2018,31210.0,GBP
DAI Europe,Government,GB-1-201857-105,14 Aug 2018,40574.0,GBP
DAI Europe,Government,GB-1-201857-105,14 Aug 2018,4200.0,GBP
DAI Europe,Government,GB-1-201857-102,14 Aug 2018,3236.0,GBP
DAI Europe,Government,GB-1-201857-102,14 Aug 2018,26961.0,GBP
DAI Europe,Government,GB-1-201857-105,17 Jul 2018,50644.0,GBP
DAI Europe,Government,GB-1-201857-102,17 Jul 2018,69937.0,GBP
DAI Europe,Government,GB-1-201857-105,09 Jul 2018,40000.0,GBP
DAI Europe,Government,GB-1-201857-105,09 Jul 2018,33733.0,GBP
DAI Europe,Government,GB-1-201857-102,09 Jul 2018,55566.0,GBP
DAI Europe,Government,GB-1-201857-105,17 May 2018,29623.0,GBP
DAI Europe,Government,GB-1-201857-105,17 May 2018,112129.0,GBP
DAI Europe,Government,GB-1-201857-102,17 May 2018,100000.0,GBP
DAI Europe,Government,GB-1-201857-102,17 May 2018,14640.0,GBP
DAI Europe,Government,GB-1-201857-105,04 May 2018,62910.0,GBP
DAI Europe,Government,GB-1-201857-102,04 May 2018,5268.0,GBP
DAI Europe,Government,GB-1-201857-105,18 Apr 2018,92165.0,GBP
DAI Europe,Government,GB-1-201857-102,18 Apr 2018,94972.0,GBP
DAI Europe,Government,GB-1-201857-102,21 Mar 2018,67423.0,GBP
DAI Europe,Government,GB-1-201857-105,08 Mar 2018,123332.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Mar 2018,145843.0,GBP
DAI Europe,Government,GB-1-201857-102,08 Mar 2018,37400.0,GBP
DAI Europe,Government,GB-1-201857-105,14 Feb 2018,41529.0,GBP
DAI Europe,Government,GB-1-201857-105,14 Feb 2018,67084.0,GBP
DAI Europe,Government,GB-1-201857-102,14 Feb 2018,92380.0,GBP
DAI Europe,Government,GB-1-201857-102,14 Feb 2018,80610.0,GBP
DAI Europe,Government,GB-1-201857-105,15 Dec 2017,12000.0,GBP
DAI Europe,Government,GB-1-201857-102,15 Dec 2017,38734.0,GBP
DAI Europe,Government,GB-1-201857-105,30 Oct 2017,12086.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Oct 2017,244371.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Oct 2017,20000.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Oct 2017,104166.0,GBP
WYG International,Government,GB-1-201857-101,03 Oct 2017,118771.0,GBP
DAI Europe,Government,GB-1-201857-102,03 Oct 2017,48444.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Aug 2017,296926.0,GBP
DAI Europe,Government,GB-1-201857-102,25 Aug 2017,18630.0,GBP
DAI Europe,Government,GB-1-201857-102,25 Jul 2017,62189.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Jul 2017,63182.0,GBP
DAI Europe,Government,GB-1-201857-102,14 Jul 2017,116848.0,GBP
Coffey International Development,Government,GB-1-201857-104,27 Jun 2017,36678.0,GBP
DAI Europe,Government,GB-1-201857-102,05 Jun 2017,228008.0,GBP
DAI Europe,Government,GB-1-201857-102,05 Jun 2017,67014.0,GBP
DAI Europe,Government,GB-1-201857-102,10 May 2017,31780.0,GBP
DAI Europe,Government,GB-1-201857-102,03 Apr 2017,50275.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Feb 2017,367461.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Feb 2017,109407.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Feb 2017,71261.0,GBP
DAI Europe,Government,GB-1-201857-102,16 Jan 2017,95070.0,GBP
DAI Europe,Government,GB-1-201857-102,16 Jan 2017,112008.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Nov 2016,313265.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Nov 2016,85185.0,GBP
WYG International,Government,GB-1-201857-101,02 Nov 2016,13194.0,GBP
Coffey International Development,Government,GB-1-201857-104,04 Oct 2016,16320.0,GBP
Coffey International Development,Government,GB-1-201857-104,03 Oct 2016,3143.0,GBP
DAI Europe,Government,GB-1-201857-102,22 Sep 2016,92209.0,GBP
DAI Europe,Government,GB-1-201857-102,20 Sep 2016,120248.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Aug 2016,294534.0,GBP
DAI Europe,Government,GB-1-201857-102,09 Aug 2016,147563.0,GBP
DAI Europe,Government,GB-1-201857-102,25 Jul 2016,77154.0,GBP
DAI Europe,Government,GB-1-201857-102,01 Jun 2016,132935.0,GBP
DAI Europe,Government,GB-1-201857-102,09 May 2016,58123.0,GBP
DAI Europe,Government,GB-1-201857-102,09 May 2016,297509.0,GBP
WYG International,Government,GB-1-201857-101,30 Mar 2016,66376.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Mar 2016,83469.0,GBP
DAI Europe,Government,GB-1-201857-102,04 Feb 2016,140507.0,GBP
DAI Europe,Government,GB-1-201857-102,29 Jan 2016,308532.0,GBP
DAI Europe,Government,GB-1-201857-102,15 Dec 2015,52766.0,GBP
DAI Europe,Government,GB-1-201857-102,15 Dec 2015,29718.0,GBP
DAI Europe,Government,GB-1-201857-102,30 Oct 2015,54636.0,GBP
DAI Europe,Government,GB-1-201857-102,29 Oct 2015,284448.0,GBP
DAI Europe,Government,GB-1-201857-102,21 Sep 2015,45461.0,GBP
DAI Europe,Government,GB-1-201857-102,11 Sep 2015,84715.0,GBP
WYG International,Government,GB-1-201857-101,10 Sep 2015,7513.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Jul 2015,54676.0,GBP
DAI Europe,Government,GB-1-201857-102,24 Jul 2015,20769.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Jul 2015,286879.0,GBP
DAI Europe,Government,GB-1-201857-102,23 Jul 2015,55880.0,GBP
DAI Europe,Government,GB-1-201857-102,29 Apr 2015,273070.0,GBP
DAI Europe,Government,GB-1-201857-102,27 Apr 2015,11497.0,GBP
DAI Europe,Government,GB-1-201857-102,27 Apr 2015,20408.0,GBP
DAI Europe,Government,GB-1-201857-102,21 Apr 2015,28469.0,GBP
DAI Europe,Government,GB-1-201857-102,02 Feb 2015,294561.0,GBP
DAI Europe,Government,GB-1-201857-102,02 Feb 2015,59903.0,GBP
WYG International,Government,GB-1-201857-101,09 Jan 2015,74792.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Nov 2014,304356.0,GBP
DAI Europe,Government,GB-1-201857-102,10 Nov 2014,16202.0,GBP
WYG International,Government,GB-1-201857-101,17 Oct 2014,69696.0,GBP
DAI Europe,Government,GB-1-201857-102,22 Jul 2014,333668.0,GBP
DAI Europe,Government,GB-1-201857-102,15 Jul 2014,-75554.0,GBP
WYG International,Government,GB-1-201857-101,04 Jun 2014,9000.0,GBP
DAI Europe,Government,GB-1-201857-102,06 May 2014,414570.0,GBP
DAI Europe,Government,GB-1-201857-102,26 Mar 2014,75554.0,GBP
DAI Europe,Government,GB-1-201857-102,09 Jan 2014,399110.0,GBP
Coffey International Development,Government,GB-1-201857-103,30 Apr 2012,8400.0,GBP
Coffey International Development,Government,GB-1-201857-103,29 Mar 2012,19600.0,GBP
Coffey International Development,Government,GB-1-201857-103,27 Feb 2012,137341.0,GBP
Coffey International Development,Government,GB-1-201857-103,27 Feb 2012,-20312.0,GBP
