Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
IMC Worldwide,Government,GB-1-201857-104,22 Oct 2020,25437.0,GBP
KPMG East Africa,N/A,GB-1-201857-104,07 Oct 2020,33400.0,GBP
KPMG East Africa,N/A,GB-1-201857-104,11 Jun 2019,18437.0,GBP
Coffey International Development,Government,GB-1-201857-104,11 Nov 2016,36678.0,GBP
Coffey International Development,Government,GB-1-201857-104,20 Jul 2016,19463.0,GBP
WYG International,Government,GB-1-201857-101,27 Mar 2014,359342.0,GBP
DAI Europe,Government,GB-1-201857-105,22 Aug 2013,2914943.0,GBP
DAI Europe,Government,GB-1-201857-102,22 Aug 2013,11506978.0,GBP
Coffey International Development,Government,GB-1-201857-103,22 Mar 2012,28000.0,GBP
Coffey International Development,Government,GB-1-201857-103,25 Aug 2011,117029.0,GBP
