Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
2022 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,30 Sep 2022,10358834.0,NOK
2022 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,31 Mar 2022,10387077.0,NOK
2021 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,31 Dec 2021,10478476.0,NOK
N/A,N/A,NO-BRC-977538319-MMFM1909,30 Sep 2021,7991359.0,NOK
2021 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,30 Jun 2021,6854099.0,NOK
2021 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,31 Mar 2021,6135051.0,NOK
2020 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,31 Dec 2020,5659264.0,NOK
2020 Q3 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,30 Sep 2020,3181909.0,NOK
2020 Q2 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,30 Jun 2020,1631161.0,NOK
2020 Q1 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,31 Mar 2020,1002200.0,NOK
2019 Q4 Cumulative Expenditure,N/A,NO-BRC-977538319-MMFM1909,31 Dec 2019,138842.0,NOK
