Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,30 Sep 2022,85.66,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,31 Dec 2021,74193.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,30 Sep 2021,448202.43,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,30 Jun 2019,147948.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,31 Mar 2019,147948.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,31 Dec 2018,147948.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,30 Sep 2018,147948.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,30 Jun 2018,146760.05,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,31 Mar 2018,293520.1,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-BB_R005338_1,30 Sep 2017,146760.05,GBP
