Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Dec 2021,24649.35,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Mar 2020,21768.8,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Dec 2019,46418.4,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Sep 2019,47680.19,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Jun 2019,25911.37,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Mar 2019,26111.79,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Dec 2018,26111.78,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Sep 2018,25908.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Jun 2018,25908.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Mar 2018,25908.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Dec 2017,25908.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Sep 2017,25707.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Jun 2017,25707.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Mar 2017,25707.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,31 Dec 2016,25707.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Sep 2016,25508.3,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-MR_N006046_1,30 Jun 2016,25508.3,GBP
