Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Oxford Policy Management,Government,GB-1-202978-103,20 Nov 2020,33075.0,GBP
Social Development Direct Limited,Government,GB-1-202978-103,24 Apr 2019,50157.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202978-103,24 May 2018,20304.0,GBP
Oxford Policy Management,Government,GB-1-202978-103,05 May 2017,27332.0,GBP
Coffey International Development,N/A,GB-1-202978-103,09 Nov 2015,18152.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,26 Sep 2013,4139055.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,09 Sep 2013,376295.0,GBP
Save the Children UK,Government,GB-1-202978-104,09 Apr 2013,38984172.0,GBP
Harewelle International Limited,Government,GB-1-202978-102,21 Jun 2012,1300.0,GBP
Social Development Direct Limited,Government,GB-1-202978-102,03 Apr 2012,151712.0,GBP
