Financial Year,Value,Currency
April 2011 - March 2012,0.0,GBP
April 2012 - March 2013,118541.0,GBP
April 2013 - March 2014,1922512.0,GBP
April 2014 - March 2015,4069799.0,GBP
April 2015 - March 2016,5967638.0,GBP
April 2016 - March 2017,7100309.0,GBP
April 2017 - March 2018,8696242.0,GBP
April 2018 - March 2019,8219534.0,GBP
April 2019 - March 2020,5004609.0,GBP
April 2020 - March 2021,1468567.0,GBP
April 2021 - March 2022,989871.0,GBP
April 2022 - March 2023,27250.0,GBP
April 2023 - March 2024,0.0,GBP
April 2024 - March 2025,4.0,GBP
April 2025 - March 2026,0.0,GBP
