Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Save the Children UK,Government,GB-1-202978-104,30 Jun 2021,980746.0,GBP
Oxford Policy Management,Government,GB-1-202978-103,01 Jun 2021,15250.0,GBP
Oxford Policy Management,Government,GB-1-202978-103,31 Mar 2021,17825.0,GBP
Save the Children UK,Government,GB-1-202978-104,18 Feb 2021,305161.0,GBP
Save the Children UK,Government,GB-1-202978-104,25 Nov 2020,427339.0,GBP
Save the Children UK,Government,GB-1-202978-104,14 Sep 2020,535399.0,GBP
Save the Children UK,Government,GB-1-202978-104,11 Aug 2020,193588.0,GBP
Save the Children UK,Government,GB-1-202978-104,19 Nov 2019,1605356.0,GBP
Social Development Direct Limited,Government,GB-1-202978-103,29 Aug 2019,50157.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,16 Jul 2019,187684.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,04 Jul 2019,21000.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202978-103,01 Jul 2019,5415.0,GBP
Save the Children UK,Government,GB-1-202978-104,30 May 2019,3017942.0,GBP
Baker Tilly Nigeria,N/A,GB-1-202978-103,23 May 2019,15824.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,21 May 2019,118339.0,GBP
Save the Children UK,Government,GB-1-202978-104,28 Dec 2018,3400476.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,05 Dec 2018,118339.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,29 Oct 2018,188789.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,09 Oct 2018,247437.0,GBP
Save the Children UK,Government,GB-1-202978-104,20 Aug 2018,2223275.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,25 Jul 2018,42375.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,18 Jul 2018,92000.0,GBP
Save the Children UK,Government,GB-1-202978-104,09 Jul 2018,1876841.0,GBP
Save the Children UK,Government,GB-1-202978-104,25 Apr 2018,2558808.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,13 Apr 2018,29745.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,13 Apr 2018,34498.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,05 Feb 2018,118339.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,05 Feb 2018,45745.0,GBP
Oxford Policy Management,Government,GB-1-202978-103,04 Dec 2017,27332.0,GBP
Save the Children UK,Government,GB-1-202978-104,30 Oct 2017,2150325.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,29 Sep 2017,88826.0,GBP
Save the Children UK,Government,GB-1-202978-104,15 Aug 2017,1407225.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,30 Jun 2017,16000.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,29 Jun 2017,103494.0,GBP
Save the Children UK,Government,GB-1-202978-104,23 May 2017,2115905.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,29 Mar 2017,81195.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,22 Feb 2017,399980.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,21 Feb 2017,34498.0,GBP
Save the Children UK,Government,GB-1-202978-104,09 Feb 2017,1698955.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,04 Jan 2017,68996.0,GBP
Save the Children UK,Government,GB-1-202978-104,07 Nov 2016,1525353.0,GBP
Save the Children UK,Government,GB-1-202978-104,05 Aug 2016,1672894.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,05 Jul 2016,29662.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,12 May 2016,110000.0,GBP
Save the Children UK,Government,GB-1-202978-104,06 May 2016,1463572.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,15 Apr 2016,42375.0,GBP
Customer,N/A,GB-1-202978-104,14 Apr 2016,-15479.0,GBP
Customer,N/A,GB-1-202978-104,12 Apr 2016,-11692.0,GBP
Coffey International Development,N/A,GB-1-202978-103,21 Mar 2016,18152.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,14 Mar 2016,195665.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,14 Mar 2016,-97136.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,29 Feb 2016,9281.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,18 Feb 2016,110792.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,18 Feb 2016,-79011.0,GBP
Save the Children UK,Government,GB-1-202978-104,02 Feb 2016,1039990.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,11 Dec 2015,15167.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,04 Dec 2015,12756.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,04 Dec 2015,945.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,23 Nov 2015,4832.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,23 Nov 2015,4226.0,GBP
Save the Children UK,Government,GB-1-202978-104,06 Nov 2015,1929553.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,28 Aug 2015,121503.0,GBP
Save the Children UK,Government,GB-1-202978-104,17 Aug 2015,858509.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,14 Jul 2015,13540.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,14 Jul 2015,7147.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,06 Jul 2015,6540.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,26 May 2015,-103619.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,26 May 2015,279599.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,26 May 2015,1217.0,GBP
Save the Children UK,Government,GB-1-202978-104,19 May 2015,1762645.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,15 May 2015,1175.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,15 Apr 2015,12852.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,18 Mar 2015,91030.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,13 Mar 2015,40879.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,06 Mar 2015,6294.0,GBP
Save the Children UK,Government,GB-1-202978-104,09 Feb 2015,791109.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,03 Feb 2015,10966.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,23 Jan 2015,1302.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,23 Jan 2015,15682.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,20 Jan 2015,21301.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,20 Jan 2015,798.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,14 Jan 2015,2096.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,16 Dec 2014,182061.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,16 Dec 2014,3112.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,27 Nov 2014,91030.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,27 Nov 2014,3264.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,27 Nov 2014,7077.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,27 Nov 2014,-883.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,27 Nov 2014,500.0,GBP
Save the Children UK,Government,GB-1-202978-104,06 Nov 2014,731618.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,21 Oct 2014,14639.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,18 Sep 2014,-3019.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,18 Sep 2014,6450.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,11 Sep 2014,11448.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,10 Sep 2014,182061.0,GBP
Save the Children UK,Government,GB-1-202978-104,20 Aug 2014,303979.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,29 Jul 2014,126557.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,28 May 2014,327257.0,GBP
Save the Children UK,Government,GB-1-202978-104,28 May 2014,949020.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,14 Apr 2014,555.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,13 Mar 2014,883.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,19 Feb 2014,32611.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,12 Feb 2014,39211.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,12 Feb 2014,1470.0,GBP
Save the Children UK,Government,GB-1-202978-104,06 Feb 2014,442296.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,22 Jan 2014,10863.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,19 Jan 2014,10821.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,12 Dec 2013,8330.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,08 Dec 2013,3032.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,08 Dec 2013,67221.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,03 Dec 2013,76516.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,29 Oct 2013,2133.0,GBP
Oxford Policy Management,Government,GB-1-202978-101,22 Oct 2013,7831.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,08 Oct 2013,109450.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,07 Oct 2013,15905.0,GBP
Crown Agents Limited,Government,GB-1-202978-106,07 Oct 2013,596.0,GBP
Save the Children UK,Government,GB-1-202978-104,28 Jun 2013,1016287.0,GBP
Social Development Direct Limited,Government,GB-1-202978-102,11 Jul 2012,68128.0,GBP
Harewelle International Limited,Government,GB-1-202978-102,11 Jul 2012,1300.0,GBP
Social Development Direct Limited,Government,GB-1-202978-102,27 Jun 2012,5113.0,GBP
