Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Rwanda - Assistance Programme Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Dec 2020,178630.07,CHF
Rwanda - Cooperation Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Dec 2020,635932.04,CHF
Rwanda - Protection Programme Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Dec 2020,213328.21,CHF
Rwanda - Prevention Programme Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Dec 2020,80279.99,CHF
Rwanda - General Expenditure - December 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Dec 2020,9906.57,CHF
Rwanda - Assistance Programme Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Nov 2020,100329.92,CHF
Rwanda - Cooperation Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Nov 2020,369529.47,CHF
Rwanda - Protection Programme Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Nov 2020,147987.6,CHF
Rwanda - Prevention Programme Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Nov 2020,44817.84,CHF
Rwanda - General Expenditure - November 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Nov 2020,8343.96,CHF
Rwanda - Assistance Programme Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Oct 2020,97686.24,CHF
Rwanda - Cooperation Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Oct 2020,337851.36,CHF
Rwanda - Protection Programme Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Oct 2020,138292.21,CHF
Rwanda - Prevention Programme Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Oct 2020,19341.08,CHF
Rwanda - General Expenditure - October 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Oct 2020,7447.68,CHF
Rwanda - Assistance Programme Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Sep 2020,130301.27,CHF
Rwanda - Cooperation Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Sep 2020,39455.73,CHF
Rwanda - Protection Programme Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Sep 2020,149223.03,CHF
Rwanda - Prevention Programme Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Sep 2020,35399.31,CHF
Rwanda - General Expenditure - September 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Sep 2020,7432.0,CHF
Rwanda - Assistance Programme Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Aug 2020,176107.17,CHF
Rwanda - Cooperation Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Aug 2020,80390.4,CHF
Rwanda - Protection Programme Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Aug 2020,161609.22,CHF
Rwanda - Prevention Programme Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Aug 2020,36485.26,CHF
Rwanda - General Expenditure - August 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Aug 2020,6614.37,CHF
Rwanda - Assistance Programme Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jul 2020,134934.54,CHF
Rwanda - Cooperation Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jul 2020,74545.3,CHF
Rwanda - Protection Programme Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jul 2020,196069.33,CHF
Rwanda - Prevention Programme Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jul 2020,57087.27,CHF
Rwanda - General Expenditure - July 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Jul 2020,6783.48,CHF
Rwanda - Assistance Programme Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Jun 2020,96058.71,CHF
Rwanda - Cooperation Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Jun 2020,94379.9,CHF
Rwanda - Protection Programme Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Jun 2020,191093.58,CHF
Rwanda - Prevention Programme Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Jun 2020,49530.69,CHF
Rwanda - General Expenditure - June 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Jun 2020,8165.88,CHF
Rwanda - Assistance Programme Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 May 2020,315755.09,CHF
Rwanda - Cooperation Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 May 2020,33887.65,CHF
Rwanda - Protection Programme Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 May 2020,194280.77,CHF
Rwanda - Prevention Programme Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 May 2020,43936.21,CHF
Rwanda - General Expenditure - May 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 May 2020,6099.35,CHF
Rwanda - Assistance Programme Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Apr 2020,92522.87,CHF
Rwanda - Cooperation Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Apr 2020,17705.75,CHF
Rwanda - Protection Programme Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Apr 2020,202601.85,CHF
Rwanda - Prevention Programme Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Apr 2020,86958.59,CHF
Rwanda - General Expenditure - April 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,30 Apr 2020,6190.37,CHF
Rwanda - Assistance Programme Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Mar 2020,78571.17,CHF
Rwanda - Cooperation Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Mar 2020,18173.41,CHF
Rwanda - Protection Programme Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Mar 2020,174115.33,CHF
Rwanda - Prevention Programme Expenditure - March 2020 Aggregate,N/A,XM-DAC-21016-2020-AFRICA-RW,31 Mar 2020,58064.3,CHF
