Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Sep 2022,85075.57,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,31 Dec 2019,115907.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Sep 2019,115907.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Jun 2019,115907.61,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,31 Mar 2019,108320.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,31 Dec 2018,108320.36,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Sep 2018,130015.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Jun 2018,130015.68,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,31 Mar 2018,128397.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,31 Dec 2017,128397.71,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Sep 2017,159400.82,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-EP_P029558_1,30 Jun 2017,159400.82,GBP
