Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Jun 2022,21574.01,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Sep 2020,40455.35,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Jun 2020,40455.35,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,31 Mar 2020,40455.35,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,31 Dec 2019,48363.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Sep 2019,48363.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Jun 2019,48363.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,31 Mar 2019,48363.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,31 Dec 2018,56585.88,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Sep 2018,28292.94,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-NE_R003386_1,30 Jun 2018,28292.94,GBP
