Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,30 Jun 2022,41029.53,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,30 Jun 2021,17582.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Dec 2020,37624.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,30 Jun 2020,248395.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Mar 2020,13825.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Dec 2019,128751.58,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,30 Sep 2019,4725.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Mar 2019,112044.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Dec 2018,48019.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,30 Jun 2018,16600.36,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Mar 2018,118748.37,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Dec 2017,150350.0,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Mar 2017,467298.23,GBP
N/A,N/A,GB-GOV-13-GCRF-UKSA_ZA_UKSA-037,31 Dec 2016,240542.0,GBP
