Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Expenditure on Algeria CSSF Programme (Q4 FY 2023),N/A,GB-GOV-3-CSSF-06-000001,31 Mar 2023,-16913.58,GBP
Expenditure on Algeria CSSF Programme (Q3 FY 2023),N/A,GB-GOV-3-CSSF-06-000001,31 Dec 2022,438684.53,GBP
Expenditure on Algeria CSSF Programme (Q2 FY 2023),N/A,GB-GOV-3-CSSF-06-000001,30 Sep 2022,117270.3,GBP
Expenditure on Algeria CSSF Programme (Q1 FY 2023),N/A,GB-GOV-3-CSSF-06-000001,30 Jun 2022,625079.31,GBP
Expenditure on Algeria CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000001,31 Mar 2022,612504.0399999999,GBP
Expenditure on Algeria CSSF Programme (Q3 FY 2022),N/A,GB-GOV-3-CSSF-06-000001,31 Dec 2021,-345878.66,GBP
Expenditure on Algeria CSSF Programme (Q2 FY 2022),N/A,GB-GOV-3-CSSF-06-000001,30 Sep 2021,-285211.16,GBP
Expenditure on Algeria CSSF Programme (Q1 FY 2022),N/A,GB-GOV-3-CSSF-06-000001,30 Jun 2021,1674736.25,GBP
Expenditure on Algeria CSSF Programme (Q4 FY 2022),N/A,GB-GOV-3-CSSF-06-000001,31 Mar 2021,968673.05,GBP
Expenditure on Algeria CSSF Programme (Q3 FY 2021),N/A,GB-GOV-3-CSSF-06-000001,31 Dec 2020,1007341.34,GBP
Expenditure on Algeria CSSF Programme (Q2 FY 2021),N/A,GB-GOV-3-CSSF-06-000001,30 Sep 2020,2045899.0,GBP
Expenditure on Algeria CSSF Programme (Q1 FY 2021),N/A,GB-GOV-3-CSSF-06-000001,30 Jun 2020,1704028.0,GBP
Expenditure on Algeria CSSF Programme (Q4 FY 2021),N/A,GB-GOV-3-CSSF-06-000001,31 Mar 2020,265351.0,GBP
Expenditure on Algeria CSSF Programme (Q3 FY 2020),N/A,GB-GOV-3-CSSF-06-000001,31 Dec 2019,2540444.0,GBP
Expenditure on Algeria CSSF Programme (Q2 FY 2020),N/A,GB-GOV-3-CSSF-06-000001,30 Sep 2019,2122336.0,GBP
Expenditure on Algeria CSSF Programme (Q1 FY 2020),N/A,GB-GOV-3-CSSF-06-000001,30 Jun 2019,478264.0,GBP
Expenditure on Algeria CSSF Programme (Q4 FY 2020),N/A,GB-GOV-3-CSSF-06-000001,31 Mar 2019,1946537.0,GBP
Expenditure on Algeria CSSF Programme (Q3 FY 2019),N/A,GB-GOV-3-CSSF-06-000001,31 Dec 2018,1768158.0,GBP
Expenditure on Algeria CSSF Programme (Q2 FY 2019),N/A,GB-GOV-3-CSSF-06-000001,30 Sep 2018,1088387.0,GBP
Expenditure on Algeria CSSF Programme (Q1 FY 2019),N/A,GB-GOV-3-CSSF-06-000001,30 Jun 2018,1650180.0,GBP
