Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-CHC-1082565-20190004,30 Nov 2022,36984.73,GBP
N/A,N/A,GB-CHC-1082565-20190004,30 Oct 2022,17040.2,GBP
N/A,N/A,GB-CHC-1082565-20190004,30 Sep 2022,55335.41,GBP
N/A,N/A,GB-CHC-1082565-20190004,31 Aug 2022,17039.0,GBP
N/A,N/A,GB-CHC-1082565-20190004,31 Aug 2022,17039.37,GBP
N/A,N/A,GB-CHC-1082565-20190004,31 May 2022,65529.08,GBP
N/A,N/A,GB-CHC-1082565-20190004,03 May 2022,2032522.0,GBP
N/A,N/A,GB-CHC-1082565-20190004,30 Apr 2022,1781362.0,GBP
N/A,N/A,GB-CHC-1082565-20190004,31 Jan 2022,37011.83,GBP
,International NGO,GB-CHC-1082565-20190004,30 Jun 2021,19805.34,GBP
,International NGO,GB-CHC-1082565-20190004,31 May 2021,15833.93,GBP
,International NGO,GB-CHC-1082565-20190004,30 Apr 2021,9356.03,GBP
,International NGO,GB-CHC-1082565-20190004,31 Mar 2021,6545.39,GBP
,International NGO,GB-CHC-1082565-20190004,31 Mar 2021,11572.84,GBP
,International NGO,GB-CHC-1082565-20190004,31 Mar 2021,13603.0,GBP
,International NGO,GB-CHC-1082565-20190004,31 Dec 2020,9753.12,GBP
,International NGO,GB-CHC-1082565-20190004,31 Dec 2020,5653.56,GBP
,International NGO,GB-CHC-1082565-20190004,30 Sep 2020,9143.15,GBP
,International NGO,GB-CHC-1082565-20190004,30 Sep 2020,16898.7,GBP
,International NGO,GB-CHC-1082565-20190004,27 Jul 2020,10154.68,GBP
,International NGO,GB-CHC-1082565-20190004,27 Jul 2020,10415.12,GBP
,International NGO,GB-CHC-1082565-20190004,27 Jul 2020,17501.32,GBP
,International NGO,GB-CHC-1082565-20190004,27 Jul 2020,10988.08,GBP
,International NGO,GB-CHC-1082565-20190004,27 Jul 2020,17882.92,GBP
,International NGO,GB-CHC-1082565-20190004,17 Mar 2020,10080.11,GBP
,International NGO,GB-CHC-1082565-20190004,23 Jan 2020,13953.76,GBP
,International NGO,GB-CHC-1082565-20190004,23 Jan 2020,9098.19,GBP
