Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Dec 2021,4246.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Sep 2021,71835.99,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Mar 2021,347964.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Dec 2020,186702.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Sep 2020,184955.24,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Jun 2020,185202.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Mar 2020,183439.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Dec 2019,185202.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Sep 2019,183720.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Jun 2019,183720.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Mar 2019,183720.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Dec 2018,183720.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Sep 2018,182238.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,30 Jun 2018,217828.85,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-ES_P010849_1,31 Dec 2017,161735.14,GBP
