Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,28 Sep 2022,233636.55,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,29 Jun 2022,114415.85,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,14 Dec 2020,370736.53,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,30 Sep 2020,507426.06,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,25 Jun 2020,507426.06,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,25 Mar 2020,510872.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,17 Dec 2019,510872.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,27 Sep 2019,510872.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,11 Jul 2019,510872.82,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,18 Mar 2019,503757.39,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,19 Dec 2018,508713.91000000003,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,27 Sep 2018,650222.21,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,04 Jul 2018,570636.89,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,15 Mar 2018,91936.03,GBP
"UK - Department for Business, Energy and Industrial Strategy",Government,GB-GOV-10-AMR_GC,14 Dec 2017,65259.35,GBP
