Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Sep 2022,-164256.73,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Sep 2021,234425.26,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Mar 2021,117212.63,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Dec 2020,117212.63,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Sep 2020,116270.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Jun 2020,116270.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Mar 2020,116270.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Dec 2019,116270.84,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Sep 2019,115336.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Jun 2019,115336.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Mar 2019,115336.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Dec 2018,115336.62,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Sep 2018,114409.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,30 Jun 2018,114409.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Mar 2018,114409.88,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_R005370_1,31 Dec 2017,114409.88,GBP
