Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,ArrowPM,GB-1-203469-109,14 Jul 2020,44880.0,GBP
Technical & Advisory services,Kimetrica LLC,GB-1-203469-105,10 May 2016,19217.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 3,N/A,GB-1-203469-105,01 Oct 2015,365.0,GBP
Aggregated spend of less than £500 - Financial Year 2015 Quarter 2,N/A,GB-1-203469-105,01 Jul 2015,477.0,GBP
Legal costs,Conyers Dill & Pearman,GB-1-203469-102,22 May 2014,4850.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-203469-106,07 May 2014,30000000.0,GBP
Unwinding of Discount,Journal Transaction,GB-1-203469-106,07 May 2014,-20557173.0,GBP
Unwinding of Discount,Journal Transaction,GB-1-203469-106,06 May 2014,20557173.0,GBP
Working with Others including the Private Sector,Journal Transaction,GB-1-203469-106,02 May 2014,-30000000.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203469-102,17 Apr 2014,10100.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-203469-102,01 Apr 2014,429.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203469-102,28 Mar 2014,1500.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203469-102,28 Mar 2014,2908.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203469-102,27 Mar 2014,16325.0,GBP
Working with Others including the Private Sector,African Risk Capacity Insurance Company Limited,GB-1-203469-106,18 Mar 2014,30000000.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 4,N/A,GB-1-203469-102,01 Jan 2014,369.0,GBP
Legal costs,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203469-102,12 Nov 2013,33275.0,GBP
Technical & Advisory services,Marriott Davies Yapp LLP T/A Mdy Legal,GB-1-203469-102,12 Nov 2013,593.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-203469-102,01 Oct 2013,98.0,GBP
