Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Government Actuary's Department,N/A,GB-1-203469-112,21 Mar 2024,2553.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,14 Mar 2024,172689.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,16 Jan 2024,2790.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,14 Dec 2023,4237.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,11 Dec 2023,29863.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,05 Dec 2023,44827.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,26 Oct 2023,1130.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,12 Sep 2023,10177.0,GBP
CCRIF SPC,N/A,GB-1-203469-401,04 Sep 2023,19456009.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,27 Jul 2023,10035.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,29 Jun 2023,8233.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,15 Jun 2023,12884.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,27 Apr 2023,12373.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,25 Apr 2023,17953.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,08 Mar 2023,19909.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,07 Mar 2023,19678.0,GBP
Government Actuary's Department,N/A,GB-1-203469-112,21 Feb 2023,17004.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,13 Oct 2022,193050.0,GBP
Oxford Policy Management,Government,GB-1-203469-111,28 Jul 2022,128700.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,10 Sep 2021,104209.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,29 Jun 2021,49039.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,03 Apr 2019,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,12 Dec 2018,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,03 Oct 2018,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,09 Jul 2018,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,11 Jun 2018,400000.0,GBP
DAI Europe,Government,GB-1-203469-109,23 Mar 2018,22275.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,12 Jan 2018,202429.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,18 Dec 2017,400000.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,30 Nov 2017,134952.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,19 Oct 2017,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,20 Jul 2017,400000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,15 May 2017,400000.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,16 Feb 2017,78735.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,25 Jan 2017,607500.0,GBP
Oxford Policy Management,Government,GB-1-203469-107,23 Jan 2017,52490.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-108,26 Oct 2016,607500.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-104,16 Nov 2015,480000.0,GBP
Crown Agents Limited,Government,GB-1-203469-105,18 Sep 2015,2665.0,GBP
Crown Agents Limited,Government,GB-1-203469-105,27 Aug 2015,7728.0,GBP
DAI Europe,Government,GB-1-203469-105,26 Aug 2015,1000.0,GBP
World Food Programme (WFP),N/A,GB-1-203469-104,23 Jul 2015,1520000.0,GBP
DAI Europe,Government,GB-1-203469-105,07 May 2015,28476.0,GBP
