Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
National Crime Agency,N/A,GB-1-201107-104,19 Mar 2015,38308.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,13 Jun 2014,760668.0,GBP
National Crime Agency,N/A,GB-1-201107-104,29 Nov 2013,35841.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,15 May 2013,1110000.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,24 Jul 2012,916300.0,GBP
Coffey International Development,Government,GB-1-201107-104,23 Nov 2011,40185.0,GBP
Coffey International Development,Government,GB-1-201107-104,04 Apr 2011,97832.0,GBP
Chr. Michelsen Institute,N/A,GB-1-201107-104,22 Jul 2010,1500.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,20 Jul 2010,1503699.0,GBP
Oxfam Zambia,N/A,GB-1-201107-104,16 Jun 2010,7715.0,GBP
