Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Technical & Advisory services,International Law And Policy Institute,GB-1-201107-104,06 Jul 2015,14261.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 4,N/A,GB-1-201107-103,01 Jan 2015,0.0,GBP
Technical & Advisory services,Thewo and Company,GB-1-201107-104,11 Jun 2014,3294.0,GBP
Staff Business Travel and Subsistence,Mukwa Travel and Tours,GB-1-201107-104,24 Apr 2014,785.0,GBP
Aggregated spend of less than £500 - Financial Year 2014 Quarter 1,N/A,GB-1-201107-104,01 Apr 2014,446.0,GBP
Technical & Advisory services,IDR Consultancy,GB-1-201107-104,09 Dec 2013,11947.0,GBP
Technical & Advisory services,Centre for Management Excellence UK Limited ,GB-1-201107-104,09 Dec 2013,18454.0,GBP
Technical & Advisory services,IDR Consultancy,GB-1-201107-104,14 Oct 2013,12702.0,GBP
Technical & Advisory services,Centre for Management Excellence UK Limited ,GB-1-201107-104,09 Oct 2013,18454.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 3,N/A,GB-1-201107-104,01 Oct 2013,287.0,GBP
Technical & Advisory services,IDR Consultancy,GB-1-201107-104,20 Sep 2013,25700.0,GBP
Aggregated spend of less than £500 - Financial Year 2013 Quarter 2,N/A,GB-1-201107-104,01 Jul 2013,177.0,GBP
Technical & Advisory services,Mbinji Mufalo,GB-1-201107-104,19 Oct 2012,6045.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 2,N/A,GB-1-201107-104,01 Jul 2012,380.0,GBP
Staff Business Travel and Subsistence,InterContinental Hotel,GB-1-201107-104,12 Jun 2012,760.0,GBP
Technical & Advisory services,Mbinji Mufalo,GB-1-201107-104,11 Jun 2012,2106.0,GBP
Aggregated spend of less than £500 - Financial Year 2012 Quarter 1,N/A,GB-1-201107-104,01 Apr 2012,311.0,GBP
Technical & Advisory services,Mbinji Mufalo,GB-1-201107-104,26 Jan 2012,3850.0,GBP
Staff training & Conferences,Silverline Travel and Tours,GB-1-201107-104,03 Nov 2011,4850.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201107-104,01 Oct 2011,124.0,GBP
Aggregated spend of less than £500 - Financial Year 2011 Quarter 3,N/A,GB-1-201107-102,01 Oct 2011,444.0,GBP
Technical & Advisory services,Muna B Ndulo,GB-1-201107-104,17 May 2011,14150.0,GBP
Technical & Advisory services,Muna B Ndulo,GB-1-201107-104,31 Mar 2011,13941.0,GBP
Technical & Advisory services,HAMAR BV,GB-1-201107-104,11 Jan 2011,11900.0,GBP
Technical & Advisory services,HAMAR BV,GB-1-201107-104,14 Dec 2010,12100.0,GBP
Technical & Advisory services,Abdon Yezi,GB-1-201107-104,09 Dec 2010,7018.0,GBP
Technical & Advisory services,Karen Hussmann,GB-1-201107-104,19 Nov 2010,5602.0,GBP
Technical & Advisory services,HAMAR BV,GB-1-201107-104,12 Nov 2010,12100.0,GBP
Technical & Advisory services,Abdon Yezi,GB-1-201107-104,28 Sep 2010,7018.0,GBP
Technical & Advisory services,Correction,GB-1-201107-104,14 Jul 2010,-3000.0,GBP
Technical & Advisory services,Abdon Yezi,GB-1-201107-104,28 Jun 2010,9358.0,GBP
Staff Business Travel and Subsistence,Kenya Airways,GB-1-201107-104,28 Jun 2010,561.0,GBP
Aggregated spend of less than £500 - Financial Year 2010 Quarter 1,N/A,GB-1-201107-104,01 Apr 2010,56.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 4,N/A,GB-1-201107-101,31 Mar 2010,5383.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 3,N/A,GB-1-201107-101,31 Dec 2009,28933.0,GBP
Aggregated spend data - Financial Year 2009 Quarter 2,N/A,GB-1-201107-101,30 Sep 2009,12924.0,GBP
