Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
National Crime Agency,N/A,GB-1-201107-104,02 Apr 2015,38308.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,08 Dec 2014,127763.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,28 Nov 2014,124192.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,03 Oct 2014,248856.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,24 Jun 2014,259857.0,GBP
National Crime Agency,N/A,GB-1-201107-104,27 Mar 2014,25585.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,30 Jan 2014,264000.0,GBP
National Crime Agency,N/A,GB-1-201107-104,08 Jan 2014,10256.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,03 Dec 2013,289000.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,22 Jul 2013,270000.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,22 May 2013,564682.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,22 May 2013,-277682.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,15 May 2013,55461.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,15 May 2013,-31851.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,01 Feb 2013,270617.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,23 Jan 2013,47501.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,29 Nov 2012,31829.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,20 Nov 2012,246466.0,GBP
Anti-Corruption Commission - Zambia,N/A,GB-1-201107-102,02 Aug 2012,399216.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,30 Jul 2012,62855.0,GBP
Coffey International Development,Government,GB-1-201107-104,19 Mar 2012,40185.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,07 Feb 2012,997.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,06 Feb 2012,3763.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,06 Feb 2012,10338.0,GBP
Coffey International Development,Government,GB-1-201107-104,25 Jan 2012,9578.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,17 Jan 2012,216848.0,GBP
Coffey International Development,Government,GB-1-201107-104,07 Nov 2011,18095.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,02 Nov 2011,17808.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,26 Oct 2011,243255.0,GBP
Coffey International Development,Government,GB-1-201107-104,01 Sep 2011,8643.0,GBP
Coffey International Development,Government,GB-1-201107-104,25 Aug 2011,17620.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,27 Jul 2011,30000.0,GBP
Coffey International Development,Government,GB-1-201107-104,25 Jul 2011,12498.0,GBP
Coffey International Development,Government,GB-1-201107-104,28 Jun 2011,20358.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,17 Jun 2011,2030.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,08 Jun 2011,41054.0,GBP
Coffey International Development,Government,GB-1-201107-104,01 Jun 2011,10913.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,19 May 2011,390123.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,14 Dec 2010,250000.0,GBP
Oxfam Zambia,N/A,GB-1-201107-104,18 Nov 2010,7721.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,04 Nov 2010,51236.0,GBP
African Parliamentarians Network Against Corruption,N/A,GB-1-201107-103,13 Aug 2010,40000.0,GBP
Chr. Michelsen Institute,N/A,GB-1-201107-104,03 Aug 2010,1500.0,GBP
Crown Agents Limited,Government,GB-1-201107-102,28 Jul 2010,400000.0,GBP
