Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
"Action Network for the Disabled, Kenya (ANDY)",N/A,GB-CHC-218186-300055-107,31 Mar 2020,21396.0,GBP
Bangladesh Business and Disability Network (BBDN),N/A,GB-CHC-218186-300055-107,31 Mar 2020,12465.0,GBP
CBM UK,"Academic, Training and Research",GB-CHC-218186-300055-107,31 Mar 2020,190746.0,GBP
London School of Health and Tropical Medicine (LSHTM),N/A,GB-CHC-218186-300055-107,31 Mar 2020,61496.0,GBP
Plan International UK,Other,GB-CHC-218186-300055-107,31 Mar 2020,167843.0,GBP
The World Bank,Multilateral,GB-CHC-218186-300055-107,31 Mar 2020,104473.0,GBP
Centre for Services and Information on Disability (CSID),N/A,GB-CHC-218186-300055-107,31 Mar 2020,21900.0,GBP
European Disability Forum (EDF),N/A,GB-CHC-218186-300055-107,31 Dec 2019,37397.0,GBP
Global Disability Innovation Hub (GDIH),N/A,GB-CHC-218186-300055-107,31 Dec 2019,24789.0,GBP
International Labour Organization (ILO),International NGO,GB-CHC-218186-300055-107,31 Dec 2019,248210.0,GBP
London School of Health and Tropical Medicine (LSHTM),N/A,GB-CHC-218186-300055-107,31 Dec 2019,25177.0,GBP
Plan International UK,Other,GB-CHC-218186-300055-107,31 Dec 2019,161004.0,GBP
Access Bangladesh Foundation (ABF),N/A,GB-CHC-218186-300055-107,31 Dec 2019,10000.0,GBP
Centre for Services and Information on Disability (CSID),N/A,GB-CHC-218186-300055-107,31 Dec 2019,20781.0,GBP
"Action Network for the Disabled, Kenya (ANDY)",N/A,GB-CHC-218186-300055-107,30 Sep 2019,56028.0,GBP
CBM UK,"Academic, Training and Research",GB-CHC-218186-300055-107,30 Sep 2019,19518.0,GBP
"Action Network for the Disabled, Kenya (ANDY)",N/A,GB-CHC-218186-300055-107,30 Jun 2019,4505.0,GBP
"Action Network for the Disabled, Kenya (ANDY)",N/A,GB-CHC-218186-300055-107,31 Mar 2019,2798.0,GBP
Centre for Services and Information on Disability (CSID),N/A,GB-CHC-218186-300055-107,31 Mar 2019,11497.0,GBP
"Action Network for the Disabled, Kenya (ANDY)",N/A,GB-CHC-218186-300055-107,31 Dec 2018,2966.0,GBP
