Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
NRSP,N/A,GB-GOV-1-300141-109,28 May 2024,1699586.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,07 Nov 2022,1087118.14,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,07 Nov 2022,2320721.2,GBP
NRSP,N/A,GB-GOV-1-300141-109,07 Nov 2022,380363.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,07 Nov 2022,5851833.05,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-103,13 Oct 2020,2479772.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,05 Oct 2020,180878.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300141-104,05 May 2020,800000.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,21 Feb 2020,4648361.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,21 Feb 2020,10349633.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,28 Aug 2019,75478.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300141-104,27 Dec 2018,600000.0,GBP
PwC,Government,GB-GOV-1-300141-105,16 Mar 2016,97585.0,GBP
