Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Adam Smith International,Government,GB-GOV-1-300141-102,13 May 2024,289282.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,18 Apr 2024,719799.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,27 Mar 2024,83757.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,26 Jan 2024,215103.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,23 Jan 2024,449874.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,24 Nov 2023,105644.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,10 Oct 2023,227914.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,06 Oct 2023,77141.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,06 Oct 2023,318748.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,22 Aug 2023,58591.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,05 Jul 2023,79821.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,05 Jul 2023,219114.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,05 Jul 2023,251036.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,13 Apr 2023,23680.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,13 Apr 2023,356373.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,03 Apr 2023,93676.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,03 Apr 2023,77418.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,06 Feb 2023,132371.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,09 Jan 2023,178458.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,09 Jan 2023,270073.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,27 Sep 2022,212944.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,27 Sep 2022,169514.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,01 Aug 2022,106514.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,22 Jul 2022,449937.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,28 Jun 2022,248162.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,31 Mar 2022,247693.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,24 Mar 2022,98808.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,24 Mar 2022,13683.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,24 Mar 2022,12037.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,24 Mar 2022,18220.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,24 Mar 2022,23680.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,24 Mar 2022,14450.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-103,22 Mar 2022,352112.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,21 Mar 2022,168396.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,21 Mar 2022,281541.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-103,08 Mar 2022,2127660.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,23 Feb 2022,10912.0,GBP
NRSP,N/A,GB-GOV-1-300141-109,23 Feb 2022,179553.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,17 Dec 2021,11736.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,17 Dec 2021,252420.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,14 Dec 2021,104819.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,14 Dec 2021,345118.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,07 Oct 2021,263118.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-107,30 Sep 2021,44993.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,30 Sep 2021,404944.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,10 Aug 2021,449937.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,09 Jul 2021,231830.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,01 Jul 2021,202063.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,14 Apr 2021,423946.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,15 Mar 2021,-3300.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,15 Mar 2021,263257.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,17 Dec 2020,154089.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,11 Dec 2020,314447.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,30 Sep 2020,21570.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,22 Sep 2020,111292.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,13 Aug 2020,164729.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,07 Jul 2020,139576.0,GBP
Adam Smith International,Government,GB-GOV-1-300141-102,07 Jul 2020,77811.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300141-104,12 May 2020,800000.0,GBP
PwC,Government,GB-GOV-1-300141-105,03 Dec 2019,117102.0,GBP
Karandaaz Pakistan,N/A,GB-GOV-1-300141-108,11 Sep 2019,53908.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300141-104,08 Jan 2019,600000.0,GBP
