Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Jun 2023,118143.01,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,31 Mar 2023,117193.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,31 Dec 2022,117193.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Sep 2022,213993.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Jun 2022,117193.76,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,31 Mar 2022,7222.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,31 Dec 2021,7222.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Sep 2021,45973.0,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Jun 2021,116252.13,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,31 Mar 2021,115318.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,31 Dec 2020,115318.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Sep 2020,115318.03,GBP
N/A,N/A,GB-GOV-13-FUND--GCRF-AH_T008091_1,30 Jun 2020,115318.03,GBP
