Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Staff training & Conferences,Strathmore University Business School,GB-GOV-1-300645-104,14 Oct 2022,820.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 3,N/A,GB-GOV-1-300645-104,01 Oct 2022,1129.0,GBP
Staff Business Travel and Subsistence,Charleston Travel Limited,GB-GOV-1-300645-104,23 Sep 2022,517.0,GBP
Staff Business Travel and Subsistence,Charleston Travel Limited,GB-GOV-1-300645-104,23 Sep 2022,619.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 2,N/A,GB-GOV-1-300645-104,01 Jul 2022,3403.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300645-104,16 May 2022,2120.0,GBP
Aggregated spend of less than £500 - Financial Year 2022 Quarter 1,N/A,GB-GOV-1-300645-104,01 Apr 2022,4197.0,GBP
Vehicle Running Costs,Correction,GB-GOV-1-300645-104,11 Mar 2022,587.0,GBP
Technical & Advisory services,Correction,GB-GOV-1-300645-104,24 Jan 2022,1008.0,GBP
Staff training & Conferences,Correction,GB-GOV-1-300645-104,24 Jan 2022,608.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 4,N/A,GB-GOV-1-300645-104,01 Jan 2022,5599.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-GOV-1-300645-104,08 Nov 2021,3269.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 3,N/A,GB-GOV-1-300645-104,01 Oct 2021,4743.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 2,N/A,GB-GOV-1-300645-104,01 Jul 2021,3919.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LTD KES,GB-GOV-1-300645-104,19 Apr 2021,539.0,GBP
Aggregated spend of less than £500 - Financial Year 2021 Quarter 1,N/A,GB-GOV-1-300645-104,01 Apr 2021,4375.0,GBP
Staff training & Conferences,Customer,GB-GOV-1-300645-104,11 Mar 2021,-863.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 4,N/A,GB-GOV-1-300645-104,01 Jan 2021,3261.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 3,N/A,GB-GOV-1-300645-104,01 Oct 2020,2022.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 2,N/A,GB-GOV-1-300645-104,01 Jul 2020,1078.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-GOV-1-300645-104,25 Jun 2020,1294.0,GBP
Technical & Advisory services,DIDI LOGISTICS (KES),GB-GOV-1-300645-104,25 Jun 2020,1835.0,GBP
Aggregated spend of less than £500 - Financial Year 2020 Quarter 1,N/A,GB-GOV-1-300645-104,01 Apr 2020,684.0,GBP
Staff Business Travel and Subsistence,Riverside Grove Apartments Ltd trading as Executive Residency by Best Western,GB-GOV-1-300645-104,10 Feb 2020,4919.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300645-104,10 Feb 2020,769.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300645-104,10 Feb 2020,640.0,GBP
Staff Business Travel and Subsistence,ELITE TRAVEL SERVICES LIMITED,GB-GOV-1-300645-104,21 Jan 2020,513.0,GBP
Aggregated spend of less than £500 - Financial Year 2019 Quarter 4,N/A,GB-GOV-1-300645-104,01 Jan 2020,2468.0,GBP
