Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Act Change Transform,N/A,GB-GOV-1-300645-105,25 Mar 2024,30000.0,GBP
ICEA LION,N/A,GB-GOV-1-300645-104,20 Mar 2024,539.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,20 Mar 2024,3699.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,27 Feb 2024,542599.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,21 Feb 2024,1490.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,21 Feb 2024,3432.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,06 Feb 2024,2065.0,GBP
ICEA LION,N/A,GB-GOV-1-300645-104,29 Jan 2024,668.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,24 Jan 2024,4447.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,11 Dec 2023,1660.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,11 Dec 2023,3329.0,GBP
ICEA LION,N/A,GB-GOV-1-300645-104,24 Nov 2023,526.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,22 Nov 2023,3549.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,26 Oct 2023,919541.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,23 Oct 2023,3590.0,GBP
ICEA LION,N/A,GB-GOV-1-300645-104,22 Sep 2023,520.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,22 Sep 2023,3512.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,23 Aug 2023,3449.0,GBP
ICEA LION,N/A,GB-GOV-1-300645-104,25 Jul 2023,541.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,21 Jul 2023,1642.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,21 Jul 2023,3743.0,GBP
ICEA LION,N/A,GB-GOV-1-300645-104,29 Jun 2023,559.0,GBP
KEN LE STAFF PAY,N/A,GB-GOV-1-300645-104,23 Jun 2023,1697.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,15 Jun 2023,192431.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,15 Jun 2023,328527.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,06 Apr 2023,30000.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,26 Jan 2023,333628.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,04 Oct 2022,646961.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,29 Jun 2022,417750.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,01 Jun 2022,79230.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,14 Feb 2022,650594.0,GBP
Act Change Transform,N/A,GB-GOV-1-300645-105,16 Aug 2021,850000.0,GBP
Customer,N/A,GB-GOV-1-300645-102,23 Dec 2020,-2087.0,GBP
International Bank for Reconstruction and Development (IBRD),N/A,GB-GOV-1-300645-101,12 Jun 2020,2000000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300645-102,17 Apr 2020,250000.0,GBP
International Committee of the Red Cross,N/A,GB-GOV-1-300645-104,10 Feb 2020,930.0,GBP
