Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,30 Jun 2021,48846.69,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,31 Mar 2021,146147.6,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,30 Jun 2020,48454.22,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,31 Mar 2020,48454.22,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,31 Dec 2019,48454.22,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,30 Sep 2019,48064.89,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,30 Jun 2019,48064.89,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,31 Mar 2019,48064.89,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,31 Dec 2018,48064.89,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,30 Sep 2018,47678.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,30 Jun 2018,47678.71,GBP
N/A,N/A,GB-GOV-13-FUND--Newton-EP_R008434_1,31 Mar 2018,95357.42,GBP
