Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Met Office,Government,GB-1-204624-107,21 Apr 2022,773542.0,GBP
Met Office,Government,GB-1-204624-107,21 Apr 2022,57632.0,GBP
Customer,N/A,GB-1-204624-108,07 Apr 2022,-158666.0,GBP
Customer,N/A,GB-1-204624-102,07 Apr 2022,-50625.0,GBP
Met Office,Government,GB-1-204624-103,01 Dec 2021,332718.0,GBP
Met Office,Government,GB-1-204624-103,01 Dec 2021,-89803.0,GBP
Met Office,Government,GB-1-204624-105,25 Nov 2021,88406.0,GBP
Met Office,Government,GB-1-204624-105,25 Nov 2021,37148.0,GBP
Met Office,Government,GB-1-204624-107,24 Nov 2021,242824.0,GBP
Met Office,Government,GB-1-204624-107,02 Jul 2021,125309.0,GBP
Met Office,Government,GB-1-204624-105,02 Jul 2021,33985.0,GBP
Met Office,Government,GB-1-204624-105,02 Jul 2021,189982.0,GBP
Met Office,Government,GB-1-204624-105,26 Mar 2021,140882.0,GBP
Met Office,Government,GB-1-204624-105,26 Mar 2021,33335.0,GBP
Met Office,Government,GB-1-204624-103,08 Mar 2021,71805.0,GBP
Met Office,Government,GB-1-204624-103,08 Mar 2021,75848.0,GBP
Met Office,Government,GB-1-204624-107,08 Mar 2021,124904.0,GBP
Met Office,Government,GB-1-204624-105,21 Dec 2020,18449.0,GBP
Met Office,Government,GB-1-204624-105,18 Dec 2020,122052.0,GBP
Met Office,Government,GB-1-204624-103,15 Dec 2020,199600.0,GBP
Met Office,Government,GB-1-204624-103,14 Dec 2020,12590.0,GBP
Met Office,Government,GB-1-204624-107,14 Dec 2020,108004.0,GBP
Met Office,Government,GB-1-204624-105,04 Nov 2020,28956.0,GBP
Met Office,Government,GB-1-204624-105,04 Nov 2020,116851.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,20 Oct 2020,144951.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-108,14 Oct 2020,1906429.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-108,14 Oct 2020,-1570000.0,GBP
Met Office,Government,GB-1-204624-103,13 Oct 2020,697851.0,GBP
Met Office,Government,GB-1-204624-103,13 Oct 2020,7224.0,GBP
Met Office,Government,GB-1-204624-107,13 Oct 2020,123791.0,GBP
Met Office,Government,GB-1-204624-103,27 Jul 2020,722576.0,GBP
Met Office,Government,GB-1-204624-105,24 Jul 2020,55459.0,GBP
Met Office,Government,GB-1-204624-107,21 Jul 2020,141456.0,GBP
Met Office,Government,GB-1-204624-105,21 Jul 2020,61821.0,GBP
Met Office,Government,GB-1-204624-105,09 Mar 2020,24306.0,GBP
Met Office,Government,GB-1-204624-107,06 Mar 2020,144577.0,GBP
Met Office,Government,GB-1-204624-105,06 Mar 2020,106367.0,GBP
Met Office,Government,GB-1-204624-103,02 Mar 2020,1204217.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-108,14 Jan 2020,642168.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,13 Jan 2020,135551.0,GBP
Met Office,Government,GB-1-204624-105,11 Dec 2019,133147.0,GBP
Met Office,Government,GB-1-204624-103,03 Dec 2019,1369016.0,GBP
Met Office,Government,GB-1-204624-107,03 Dec 2019,139554.0,GBP
Met Office,Government,GB-1-204624-105,03 Dec 2019,52611.0,GBP
Met Office,Government,GB-1-204624-105,26 Sep 2019,205572.0,GBP
Met Office,Government,GB-1-204624-105,25 Sep 2019,122325.0,GBP
Met Office,Government,GB-1-204624-103,24 Sep 2019,626553.0,GBP
Met Office,Government,GB-1-204624-107,24 Sep 2019,138207.0,GBP
Met Office,Government,GB-1-204624-107,19 Jun 2019,138594.0,GBP
Met Office,Government,GB-1-204624-103,18 Jun 2019,1646766.0,GBP
Met Office,Government,GB-1-204624-105,18 Jun 2019,135135.0,GBP
Met Office,Government,GB-1-204624-105,14 Jun 2019,79634.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-108,17 Apr 2019,1537000.0,GBP
Journal Transaction,N/A,GB-1-204624-103,16 Apr 2019,-3846.0,GBP
Journal Transaction,N/A,GB-1-204624-107,16 Apr 2019,-89526.0,GBP
Journal Transaction,N/A,GB-1-204624-105,16 Apr 2019,93372.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,08 Apr 2019,227171.0,GBP
Met Office,Government,GB-1-204624-103,06 Mar 2019,3846.0,GBP
Met Office,Government,GB-1-204624-105,06 Mar 2019,194472.0,GBP
Met Office,Government,GB-1-204624-105,06 Mar 2019,109883.0,GBP
Met Office,Government,GB-1-204624-103,05 Mar 2019,1971635.0,GBP
Met Office,Government,GB-1-204624-107,05 Mar 2019,120019.0,GBP
Met Office,Government,GB-1-204624-107,05 Dec 2018,142419.0,GBP
Met Office,Government,GB-1-204624-103,03 Dec 2018,792204.0,GBP
Met Office,Government,GB-1-204624-105,03 Dec 2018,215113.0,GBP
Met Office,Government,GB-1-204624-105,03 Dec 2018,84486.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,21 Sep 2018,539259.0,GBP
Met Office,Government,GB-1-204624-107,19 Sep 2018,89526.0,GBP
Met Office,Government,GB-1-204624-105,19 Sep 2018,35888.0,GBP
Met Office,Government,GB-1-204624-105,19 Sep 2018,95480.0,GBP
Met Office,Government,GB-1-204624-103,29 Aug 2018,1305694.0,GBP
Met Office,Government,GB-1-204624-107,29 Aug 2018,201999.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-108,22 Aug 2018,200000.0,GBP
Met Office,Government,GB-1-204624-103,03 Jul 2018,773616.0,GBP
Met Office,Government,GB-1-204624-107,03 Jul 2018,89526.0,GBP
Met Office,Government,GB-1-204624-105,03 Jul 2018,179317.0,GBP
Met Office,Government,GB-1-204624-105,03 Jul 2018,101738.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,21 May 2018,308390.0,GBP
Met Office,Government,GB-1-204624-103,24 Mar 2018,651272.0,GBP
Met Office,Government,GB-1-204624-105,22 Mar 2018,45548.0,GBP
Met Office,Government,GB-1-204624-107,21 Mar 2018,156885.0,GBP
Met Office,Government,GB-1-204624-105,21 Mar 2018,129253.0,GBP
Met Office,Government,GB-1-204624-103,07 Dec 2017,508893.0,GBP
Met Office,Government,GB-1-204624-105,07 Dec 2017,45897.0,GBP
Met Office,Government,GB-1-204624-107,01 Dec 2017,162176.0,GBP
Met Office,Government,GB-1-204624-107,06 Oct 2017,128941.0,GBP
Met Office,Government,GB-1-204624-105,06 Oct 2017,84078.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,31 Jul 2017,569539.0,GBP
Met Office,Government,GB-1-204624-103,12 Apr 2017,136776.0,GBP
Met Office,Government,GB-1-204624-107,12 Apr 2017,495420.0,GBP
Met Office,Government,GB-1-204624-107,07 Dec 2016,147684.0,GBP
Met Office,Government,GB-1-204624-107,07 Dec 2016,337049.0,GBP
Met Office,Government,GB-1-204624-105,07 Dec 2016,631994.0,GBP
Met Office,Government,GB-1-204624-107,30 Nov 2016,637375.0,GBP
Met Office,Government,GB-1-204624-105,30 Nov 2016,1306195.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,21 Nov 2016,787000.0,GBP
Correction,N/A,GB-1-204624-104,16 Aug 2016,-83794.0,GBP
Correction,N/A,GB-1-204624-105,16 Aug 2016,83794.0,GBP
Met Office,Government,GB-1-204624-104,19 Jul 2016,83794.0,GBP
DAI Europe,Government,GB-1-204624-106,11 Jul 2016,27986.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,11 Dec 2015,1223000.0,GBP
Met Office,Government,GB-1-204624-104,25 Nov 2015,1550000.0,GBP
Met Office,Government,GB-1-204624-102,25 Nov 2015,100000.0,GBP
DAI Europe,Government,GB-1-204624-101,03 Sep 2015,75544.0,GBP
DAI Europe,Government,GB-1-204624-101,09 Jan 2015,68593.0,GBP
