Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Economic Commission for Europe,N/A,GB-1-204624-108,15 Aug 2018,2715597.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,16 May 2018,1355324.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,25 Jul 2017,569539.0,GBP
United Nations Economic Commission for Europe,N/A,GB-1-204624-102,23 Nov 2015,2010000.0,GBP
Met Office,Government,GB-1-204624-104,19 Nov 2015,1550000.0,GBP
Met Office,Government,GB-1-204624-103,19 Nov 2015,12739251.0,GBP
Met Office,Government,GB-1-204624-107,19 Nov 2015,4311527.0,GBP
Met Office,Government,GB-1-204624-102,19 Nov 2015,100000.0,GBP
Met Office,Government,GB-1-204624-105,19 Nov 2015,4807090.0,GBP
DAI Europe,Government,GB-1-204624-106,16 Sep 2015,27986.0,GBP
DAI Europe,Government,GB-1-204624-101,04 Dec 2014,144137.0,GBP
