Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,24 Nov 2023,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,23 Nov 2023,866666.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,18 Aug 2023,866666.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,09 Aug 2023,150000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,28 Mar 2023,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-107,15 Mar 2023,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-107,09 Mar 2023,250000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,22 Dec 2022,825000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,20 Dec 2022,1750000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,30 Sep 2022,1750000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,24 Aug 2022,825000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,21 Mar 2022,200000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,25 Jan 2022,100000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,11 Nov 2021,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,28 Oct 2021,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,24 Aug 2021,1000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,17 Aug 2021,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-101,18 Mar 2021,5000000.0,GBP
United Nations Development Programme (UNDP),N/A,GB-GOV-1-301051-102,16 Mar 2021,1700000.0,GBP
