Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Monetary Fund,N/A,GB-GOV-1-300381-105,30 May 2024,500000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-401,22 May 2024,1000000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,05 Feb 2024,500000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,07 Nov 2022,300000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-108,07 Nov 2022,200000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-105,07 Nov 2022,543000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,07 Nov 2022,1000000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-102,07 Nov 2022,189000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-107,07 Nov 2022,820000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,12 Dec 2018,2250000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-101,12 Dec 2018,500000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-105,12 Dec 2018,2643000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,12 Dec 2018,7210000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-102,12 Dec 2018,519000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-107,12 Dec 2018,1180000.0,GBP
