Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
International Monetary Fund,N/A,GB-GOV-1-300381-401,29 May 2024,1000000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,06 Feb 2024,500000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,06 Feb 2024,500000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,02 Aug 2022,1000000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,04 Feb 2022,1300000.0,GBP
Correction,N/A,GB-GOV-1-300381-104,17 Dec 2020,675000.0,GBP
Correction,N/A,GB-GOV-1-300381-101,17 Dec 2020,296000.0,GBP
Correction,N/A,GB-GOV-1-300381-105,17 Dec 2020,1154000.0,GBP
Correction,N/A,GB-GOV-1-300381-103,17 Dec 2020,-2920000.0,GBP
Correction,N/A,GB-GOV-1-300381-102,17 Dec 2020,425000.0,GBP
Correction,N/A,GB-GOV-1-300381-106,17 Dec 2020,370000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,29 Sep 2020,2920000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,05 Dec 2019,570000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-101,05 Dec 2019,250000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-105,05 Dec 2019,1050000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-102,05 Dec 2019,330000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-107,05 Dec 2019,360000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,30 May 2019,570000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-101,30 May 2019,250000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-105,30 May 2019,1050000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,30 May 2019,410000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-104,18 Dec 2018,810000.0,GBP
International Monetary Fund,N/A,GB-GOV-1-300381-103,18 Dec 2018,580000.0,GBP
