Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Crown Agents Limited,Government,GB-GOV-1-301364-104,27 Sep 2022,38022.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,05 Sep 2022,341184.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,28 Jul 2022,282666.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,22 Jun 2022,37722.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,30 May 2022,57955.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,19 Apr 2022,214068.0,GBP
FCDO Services,Government,GB-GOV-1-301364-105,04 Apr 2022,1567.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,15 Mar 2022,153342.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-104,25 Jan 2022,143899.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-102,16 Dec 2021,77423.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-102,09 Nov 2021,61292.0,GBP
GAVI Alliance,N/A,GB-GOV-1-301364-101,29 Sep 2021,1553818.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-102,08 Sep 2021,173263.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-102,13 Aug 2021,267359.0,GBP
Crown Agents Limited,Government,GB-GOV-1-301364-102,02 Aug 2021,280500.0,GBP
