Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,13 Feb 2024,220128.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,08 Dec 2023,383023.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,20 Nov 2023,658111.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,02 Aug 2023,406554.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,09 May 2023,445916.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,24 Feb 2023,128844.0,GBP
Tetra Tech International Development Limited,N/A,GB-GOV-1-300147-101,17 Jan 2023,369971.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,14 Oct 2022,762458.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,21 Jul 2022,710816.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,09 May 2022,1005624.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,24 Jan 2022,288604.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,16 Dec 2021,529980.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,10 Nov 2021,709879.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,19 Aug 2021,510222.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,10 May 2021,1545045.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,01 Feb 2021,-26931.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,01 Feb 2021,274493.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,09 Dec 2020,461093.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-103,09 Dec 2020,200000.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,27 Oct 2020,617030.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-103,27 Oct 2020,200000.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,22 Jul 2020,769785.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,15 May 2020,217644.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,29 Apr 2020,825388.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,23 Jan 2020,209906.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,16 Dec 2019,581072.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,18 Oct 2019,617579.0,GBP
Coffey International Development,Government,GB-GOV-1-300147-101,20 Aug 2019,463191.0,GBP
