Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
Apr 19 - Jun 19 Technical Assistance,Various,GB-COH-1858644-201828,30 Jun 2019,27509.95,GBP
Apr 19 - Jun 19 TA Support,Various,GB-COH-1858644-201828,30 Jun 2019,1638.34,GBP
Apr 19 - Jun 19 Program Travel,Various,GB-COH-1858644-201828,30 Jun 2019,7786.92,GBP
Apr 19 - Jun 19 Program Equipment,Various,GB-COH-1858644-201828,30 Jun 2019,230.43,GBP
Apr 19 - Jun 19 Other Program Expenses,Various,GB-COH-1858644-201828,30 Jun 2019,12813.43,GBP
Oct-18 - Dec-18 Technical Assistance,Various,GB-COH-1858644-201828,31 Dec 2018,192319.66,GBP
Oct-18 - Dec-18 TA Support,Various,GB-COH-1858644-201828,31 Dec 2018,11464.2,GBP
Oct-18 - Dec-18 Program Travel,Various,GB-COH-1858644-201828,31 Dec 2018,19003.64,GBP
Oct-18 - Dec-18 Program Equipment,Various,GB-COH-1858644-201828,31 Dec 2018,340.88,GBP
Oct-18 - Dec-18 Other Program Expenses,Various,GB-COH-1858644-201828,31 Dec 2018,349560.05,GBP
Oct-18 - Dec-18 Program Activities,Various,GB-COH-1858644-201828,31 Dec 2018,30396.33,GBP
Jul-18 - Sep-18 Technical Assistance,Various,GB-COH-1858644-201828,30 Sep 2018,441034.06,GBP
Jul-18 - Sep-18 TA Support,Various,GB-COH-1858644-201828,30 Sep 2018,4121.7,GBP
Jul-18 - Sep-18 Program Travel,Various,GB-COH-1858644-201828,30 Sep 2018,27142.92,GBP
Jul-18 - Sep-18 Program Equipment,Various,GB-COH-1858644-201828,30 Sep 2018,1014.59,GBP
Jul-18 - Sep-18 Other Program Expenses,Various,GB-COH-1858644-201828,30 Sep 2018,163620.48,GBP
Jan-18 - Jun-18 Technical Assistance,Various,GB-COH-1858644-201828,30 Jun 2018,872829.4,GBP
Jan-18 - Jun-18 TA Support,Various,GB-COH-1858644-201828,30 Jun 2018,10963.47,GBP
Jan-18 - Jun-18 Program Travel,Various,GB-COH-1858644-201828,30 Jun 2018,43479.56,GBP
Jan-18 - Jun-18 Program Equipment,Various,GB-COH-1858644-201828,30 Jun 2018,3401.86,GBP
Jan-18 - Jun-18 Other Program Expenses,Various,GB-COH-1858644-201828,30 Jun 2018,161851.83,GBP
Oct17-Dec17 Technical Assistance,Various,GB-COH-1858644-201828,31 Dec 2017,487621.03,GBP
Oct17-Dec17 TA Support,Various,GB-COH-1858644-201828,31 Dec 2017,4041.15,GBP
Oct17-Dec17 Program Travel,Various,GB-COH-1858644-201828,31 Dec 2017,30031.81,GBP
Oct17-Dec17 Program Equipment,Various,GB-COH-1858644-201828,31 Dec 2017,2918.42,GBP
Oct17-Dec17 Other Program Expenses,Various,GB-COH-1858644-201828,31 Dec 2017,66984.71,GBP
"Technical Assistence, TA Support, Equipment, Other Expenses & Program Activity Spend Apr15-Sep17",Varios TA Experts and Local & International Suppliers,GB-COH-1858644-201828,30 Sep 2017,4609375.0,GBP
