Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
DHL INTERNATIONAL (UK) LIMITED - 4880,N/A,GB-COH-1858644-201828,30 Jun 2019,244.44,GBP
ARAMEX - 15629,N/A,GB-COH-1858644-201828,30 Jun 2019,6581.36,GBP
"Lavelle & Associates, Inc ",N/A,GB-COH-1858644-201828,31 Dec 2018,8272.81,GBP
Avasant T & T Consulting Ltd ,N/A,GB-COH-1858644-201828,31 Dec 2018,64404.1,GBP
Al Yasin Company,N/A,GB-COH-1858644-201828,31 Dec 2018,3111.73,GBP
Alternative Business Solutions,N/A,GB-COH-1858644-201828,31 Dec 2018,5820.56,GBP
American Federation of Ramallah,N/A,GB-COH-1858644-201828,31 Dec 2018,20885.24,GBP
Axsos AG,N/A,GB-COH-1858644-201828,31 Dec 2018,5299.33,GBP
Business Women Forum BWF,N/A,GB-COH-1858644-201828,31 Dec 2018,10084.65,GBP
Ezz Eldeen Mefleh Sweireh Center for Flowers,N/A,GB-COH-1858644-201828,31 Dec 2018,7941.99,GBP
Hebron Leather and Shoe Cluster,N/A,GB-COH-1858644-201828,31 Dec 2018,20889.14,GBP
Jest for Development and Entrepreneurship,N/A,GB-COH-1858644-201828,31 Dec 2018,7457.58,GBP
Palestinian Trade Center,N/A,GB-COH-1858644-201828,31 Dec 2018,19022.27,GBP
Sibat Farm for Agricultural Production,N/A,GB-COH-1858644-201828,31 Dec 2018,6184.49,GBP
Transcend Support Company,N/A,GB-COH-1858644-201828,31 Dec 2018,3843.13,GBP
West Bank Salt Co.,N/A,GB-COH-1858644-201828,31 Dec 2018,3872.82,GBP
Al Shaikh Redwan Cooperative,N/A,GB-COH-1858644-201828,31 Dec 2018,6081.64,GBP
Al Waha Company,N/A,GB-COH-1858644-201828,31 Dec 2018,16913.63,GBP
AL Najah University,N/A,GB-COH-1858644-201828,31 Dec 2018,9997.92,GBP
Birzeit University,N/A,GB-COH-1858644-201828,31 Dec 2018,5656.27,GBP
Palestine Techno Park,N/A,GB-COH-1858644-201828,31 Dec 2018,14539.22,GBP
Golden Tree for Tourism Investment,N/A,GB-COH-1858644-201828,31 Dec 2018,3528.53,GBP
Jihan Jaber Yousef Abu Omar,N/A,GB-COH-1858644-201828,31 Dec 2018,3377.67,GBP
Dar Al Kalima University,N/A,GB-COH-1858644-201828,31 Dec 2018,8335.02,GBP
Ajrad for Agriculture Marketing & Investment,N/A,GB-COH-1858644-201828,31 Dec 2018,21212.17,GBP
Jannah for Food Products,N/A,GB-COH-1858644-201828,31 Dec 2018,3456.56,GBP
Maha Monib Abu Sedo,N/A,GB-COH-1858644-201828,31 Dec 2018,4602.87,GBP
Salfit Chamber of Commerce & Industry,N/A,GB-COH-1858644-201828,31 Dec 2018,9036.55,GBP
Nahawand Rahmi Hamed Arafat,N/A,GB-COH-1858644-201828,31 Dec 2018,6741.25,GBP
Naqel for Logistics,N/A,GB-COH-1858644-201828,31 Dec 2018,8694.89,GBP
Sketch Engineering for Trade & Industry,N/A,GB-COH-1858644-201828,31 Dec 2018,3763.86,GBP
Sara Abed El- Rahman Marouf Ishtayeh,N/A,GB-COH-1858644-201828,31 Dec 2018,4844.94,GBP
Yousef Jamal Abu Gumezeh,N/A,GB-COH-1858644-201828,31 Dec 2018,18332.61,GBP
Roiana Company for Design & Artistic Production,N/A,GB-COH-1858644-201828,31 Dec 2018,7099.26,GBP
Aboud for Food Production,N/A,GB-COH-1858644-201828,31 Dec 2018,4655.79,GBP
International Peace and Cooperation Center (IPCC),N/A,GB-COH-1858644-201828,31 Dec 2018,14475.3,GBP
Al Ashiqa for Animal Food Production,N/A,GB-COH-1858644-201828,31 Dec 2018,48782.56,GBP
Palestinian Shippers Council,N/A,GB-COH-1858644-201828,31 Dec 2018,7732.26,GBP
Jafra Palestine,N/A,GB-COH-1858644-201828,31 Dec 2018,10165.05,GBP
The Palestinian Businessmen Association,N/A,GB-COH-1858644-201828,31 Dec 2018,6812.04,GBP
Turkish Palestinian Company,N/A,GB-COH-1858644-201828,31 Dec 2018,26736.82,GBP
World Classic Company,N/A,GB-COH-1858644-201828,31 Dec 2018,5129.18,GBP
Liana Saleem Hadded Factory,N/A,GB-COH-1858644-201828,31 Dec 2018,4210.93,GBP
Hadayana Company For General Trading,N/A,GB-COH-1858644-201828,31 Dec 2018,7522.68,GBP
Al Masara for Drinks & Food Company,N/A,GB-COH-1858644-201828,31 Dec 2018,9895.46,GBP
Avasant T & T Consulting Ltd ,N/A,GB-COH-1858644-201828,30 Sep 2018,38962.4,GBP
Abu Eita for Dairy Haya,N/A,GB-COH-1858644-201828,30 Sep 2018,18973.38,GBP
Al Ard Al-Taeb Nursery,N/A,GB-COH-1858644-201828,30 Sep 2018,5773.03,GBP
Al Ard Palestinian Agri-Products Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,1202.04,GBP
Al Yasin Company,N/A,GB-COH-1858644-201828,30 Sep 2018,17259.06,GBP
Alternative Business Solutions,N/A,GB-COH-1858644-201828,30 Sep 2018,8276.35,GBP
American Federation of Ramallah,N/A,GB-COH-1858644-201828,30 Sep 2018,14333.93,GBP
Asal Bakery,N/A,GB-COH-1858644-201828,30 Sep 2018,2224.97,GBP
Assalam Water Filling & Investment Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,3424.95,GBP
Axsos AG,N/A,GB-COH-1858644-201828,30 Sep 2018,26279.2,GBP
Balah Palestine Trading Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,9937.62,GBP
Bethlehem University BU,N/A,GB-COH-1858644-201828,30 Sep 2018,17901.3,GBP
Business Women Forum BWF,N/A,GB-COH-1858644-201828,30 Sep 2018,14182.75,GBP
Choice Hygienic Products,N/A,GB-COH-1858644-201828,30 Sep 2018,1352.27,GBP
Cooperative Society for Saving & Lending,N/A,GB-COH-1858644-201828,30 Sep 2018,2215.02,GBP
Dates Kingdom Company Ltd.,N/A,GB-COH-1858644-201828,30 Sep 2018,3191.67,GBP
Deir Debwan Charity Organization,N/A,GB-COH-1858644-201828,30 Sep 2018,2778.2,GBP
Events.ps,N/A,GB-COH-1858644-201828,30 Sep 2018,3159.02,GBP
GGate way for Outsourcing Information Technology,N/A,GB-COH-1858644-201828,30 Sep 2018,11248.02,GBP
Hebron Chamber of Commerce and Industry,N/A,GB-COH-1858644-201828,30 Sep 2018,23845.5,GBP
Hebron Leather and Shoe Cluster,N/A,GB-COH-1858644-201828,30 Sep 2018,47789.51,GBP
Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,30 Sep 2018,3118.87,GBP
Hijaz for Chocolate,N/A,GB-COH-1858644-201828,30 Sep 2018,1114.44,GBP
Invest Palestine- SMAR Consulting Group,N/A,GB-COH-1858644-201828,30 Sep 2018,13903.8,GBP
Meera Soap,N/A,GB-COH-1858644-201828,30 Sep 2018,7103.65,GBP
Jest for Development and Entrepreneurship,N/A,GB-COH-1858644-201828,30 Sep 2018,19813.89,GBP
Mahmoud Abu Daqah & Partners Company,N/A,GB-COH-1858644-201828,30 Sep 2018,23925.83,GBP
MS Nizam,N/A,GB-COH-1858644-201828,30 Sep 2018,365.79,GBP
Omnia,N/A,GB-COH-1858644-201828,30 Sep 2018,1558.25,GBP
Palestine Company for Debt Collection,N/A,GB-COH-1858644-201828,30 Sep 2018,16631.31,GBP
Palestinian Center for Communication & Development Strategies,N/A,GB-COH-1858644-201828,30 Sep 2018,4827.82,GBP
Palestinian Trade Center,N/A,GB-COH-1858644-201828,30 Sep 2018,29872.14,GBP
ProGineer Technologies,N/A,GB-COH-1858644-201828,30 Sep 2018,6897.45,GBP
Roles for Social Change Association,N/A,GB-COH-1858644-201828,30 Sep 2018,8001.84,GBP
Sabaa for Skin Care,N/A,GB-COH-1858644-201828,30 Sep 2018,423.02,GBP
Saleh Hamdan Company and Partners,N/A,GB-COH-1858644-201828,30 Sep 2018,7444.44,GBP
Sandra Wadie,N/A,GB-COH-1858644-201828,30 Sep 2018,642.34,GBP
Sibat Farm for Agricultural Production,N/A,GB-COH-1858644-201828,30 Sep 2018,8139.04,GBP
Sweet Days Co. for General Trading,N/A,GB-COH-1858644-201828,30 Sep 2018,9012.26,GBP
The Palestinian Information Technology Association of Companies PITA,N/A,GB-COH-1858644-201828,30 Sep 2018,6536.46,GBP
Transcend Support Company,N/A,GB-COH-1858644-201828,30 Sep 2018,20038.09,GBP
Weyaam Nazir Khudair Nursery,N/A,GB-COH-1858644-201828,30 Sep 2018,9508.0,GBP
Mira for Curtains Sewing,N/A,GB-COH-1858644-201828,30 Sep 2018,3070.19,GBP
Al Moroj Al Khadra Cooperative,N/A,GB-COH-1858644-201828,30 Sep 2018,6539.05,GBP
Sanabel Cooperative For the Maftool industry,N/A,GB-COH-1858644-201828,30 Sep 2018,6058.46,GBP
West Bank Salt Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,6113.83,GBP
Al Basma Cooperative for Production,N/A,GB-COH-1858644-201828,30 Sep 2018,5675.13,GBP
Al Shaikh Redwan Cooperative,N/A,GB-COH-1858644-201828,30 Sep 2018,11294.46,GBP
Harvest Cooperative For Medicinal Herbs,N/A,GB-COH-1858644-201828,30 Sep 2018,7063.61,GBP
Akila Sons Nursery,N/A,GB-COH-1858644-201828,30 Sep 2018,9508.0,GBP
Al Abdee National for Trade and Industry,N/A,GB-COH-1858644-201828,30 Sep 2018,3251.78,GBP
Al Maslamani Company,N/A,GB-COH-1858644-201828,30 Sep 2018,2442.77,GBP
La Tartine Ltd.,N/A,GB-COH-1858644-201828,30 Sep 2018,3940.68,GBP
Comodus AB,N/A,GB-COH-1858644-201828,30 Sep 2018,21892.78,GBP
Moon Valley Agriculture,N/A,GB-COH-1858644-201828,30 Sep 2018,6955.59,GBP
Mashareq Est. for Equipment & Production,N/A,GB-COH-1858644-201828,30 Sep 2018,10735.51,GBP
Al Waha Company,N/A,GB-COH-1858644-201828,30 Sep 2018,11161.76,GBP
Wafaa Moqat Nursery,N/A,GB-COH-1858644-201828,30 Sep 2018,9508.0,GBP
AL Najah University,N/A,GB-COH-1858644-201828,30 Sep 2018,32975.19,GBP
Tal Al Rabye Nursery,N/A,GB-COH-1858644-201828,30 Sep 2018,9827.8,GBP
Palestinian Women,N/A,GB-COH-1858644-201828,30 Sep 2018,4011.69,GBP
Palestinian Marine Navigators Association,N/A,GB-COH-1858644-201828,30 Sep 2018,36720.41,GBP
Al Asseel Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,307.83,GBP
Al Istikamah International Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,2727.1,GBP
Al Thuraya for Computer,N/A,GB-COH-1858644-201828,30 Sep 2018,902.02,GBP
Arab Hotel Association (AHA),N/A,GB-COH-1858644-201828,30 Sep 2018,9368.66,GBP
Birzeit University,N/A,GB-COH-1858644-201828,30 Sep 2018,33690.22,GBP
Palestine Techno Park,N/A,GB-COH-1858644-201828,30 Sep 2018,17631.88,GBP
Birzeit Society- USA,N/A,GB-COH-1858644-201828,30 Sep 2018,3643.46,GBP
Golden Tree for Tourism Investment,N/A,GB-COH-1858644-201828,30 Sep 2018,19398.82,GBP
Venus Trade Co.,N/A,GB-COH-1858644-201828,30 Sep 2018,6235.68,GBP
Jihan Jaber Yousef Abu Omar,N/A,GB-COH-1858644-201828,30 Sep 2018,906.67,GBP
Dar Al Kalima University,N/A,GB-COH-1858644-201828,30 Sep 2018,11218.53,GBP
Al Naseem Brothers for Industrial & Investment Company,N/A,GB-COH-1858644-201828,30 Sep 2018,16109.48,GBP
Nasma for Consultation & Training,N/A,GB-COH-1858644-201828,30 Sep 2018,2735.84,GBP
Dalelak SMS,N/A,GB-COH-1858644-201828,30 Sep 2018,1423.28,GBP
ORCAS Technologies Ltd.,N/A,GB-COH-1858644-201828,30 Sep 2018,17577.5,GBP
Thabet Center for Veterinary Services,N/A,GB-COH-1858644-201828,30 Sep 2018,15832.09,GBP
Sweet Idea Cake,N/A,GB-COH-1858644-201828,30 Sep 2018,2545.32,GBP
Shadana Yoga Expert,N/A,GB-COH-1858644-201828,30 Sep 2018,761.81,GBP
Sana Jalamneh,N/A,GB-COH-1858644-201828,30 Sep 2018,9269.53,GBP
Calorie Diet,N/A,GB-COH-1858644-201828,30 Sep 2018,4195.28,GBP
Kholoud Printing,N/A,GB-COH-1858644-201828,30 Sep 2018,3783.69,GBP
Konoz Al Jebal,N/A,GB-COH-1858644-201828,30 Sep 2018,643.3,GBP
Universal Tourist Agency,N/A,GB-COH-1858644-201828,30 Sep 2018,15754.18,GBP
Amal Mahmoud Al Jojo,N/A,GB-COH-1858644-201828,30 Sep 2018,2413.07,GBP
Ajrad for Agriculture Marketing & Investment,N/A,GB-COH-1858644-201828,30 Sep 2018,26981.01,GBP
Palestinian Businessmen Association,N/A,GB-COH-1858644-201828,30 Sep 2018,2130.15,GBP
Wafa Khaled Shubair,N/A,GB-COH-1858644-201828,30 Sep 2018,6073.47,GBP
Wasela Al Mufaker Company,N/A,GB-COH-1858644-201828,30 Sep 2018,7039.53,GBP
Bella Handmade Jewelry,N/A,GB-COH-1858644-201828,30 Sep 2018,1392.85,GBP
Jamileh Ali Musa,N/A,GB-COH-1858644-201828,30 Sep 2018,2019.62,GBP
Optimum for Consultancy,N/A,GB-COH-1858644-201828,30 Sep 2018,4363.58,GBP
Friends Club for Equestrian Company,N/A,GB-COH-1858644-201828,30 Sep 2018,6333.13,GBP
Technohomes for Engineering and Construction,N/A,GB-COH-1858644-201828,30 Sep 2018,10607.68,GBP
Al Alamiah for Accounting & Auditing,N/A,GB-COH-1858644-201828,30 Sep 2018,1091.92,GBP
Sin Jaw for Organic Products,N/A,GB-COH-1858644-201828,30 Sep 2018,7446.88,GBP
Axsos AG,N/A,GB-COH-1858644-201828,30 Jun 2018,8046.8,GBP
Everest Group Consulting Ltd ,N/A,GB-COH-1858644-201828,30 Jun 2018,5650.0,GBP
"Lavelle & Associates, Inc ",N/A,GB-COH-1858644-201828,30 Jun 2018,7103.47,GBP
(FPCCIA) Federation of Palestinian Chambers of Commerce,N/A,GB-COH-1858644-201828,30 Jun 2018,4329.84,GBP
A Child's Cup Full Association,N/A,GB-COH-1858644-201828,30 Jun 2018,24099.29,GBP
Abu Eita for Dairy Haya,N/A,GB-COH-1858644-201828,30 Jun 2018,37413.34,GBP
Al A'lamiah for Accounting and Auditing,N/A,GB-COH-1858644-201828,30 Jun 2018,571.4,GBP
Al Ard Al-Taeb Nursery,N/A,GB-COH-1858644-201828,30 Jun 2018,16225.91,GBP
Al Ard Palestinian Agri-Products Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,8929.74,GBP
Al Barari Apiaries,N/A,GB-COH-1858644-201828,30 Jun 2018,4493.11,GBP
Al Ikhlas Apiary - Majad Ibrahem Mahmoud Masaa,N/A,GB-COH-1858644-201828,30 Jun 2018,10748.51,GBP
Al Karmel Tours and Travel,N/A,GB-COH-1858644-201828,30 Jun 2018,275.93,GBP
Al Masara for Drinks & Food Company,N/A,GB-COH-1858644-201828,30 Jun 2018,5627.65,GBP
Al Qemma in Local Palestinian Products,N/A,GB-COH-1858644-201828,30 Jun 2018,1592.44,GBP
Al Sifa Nursery,N/A,GB-COH-1858644-201828,30 Jun 2018,12088.33,GBP
Al Yasin Company,N/A,GB-COH-1858644-201828,30 Jun 2018,15698.29,GBP
Al-Ard Al-Taeiba Nursery (Hazem Toman),N/A,GB-COH-1858644-201828,30 Jun 2018,11638.08,GBP
Alternative Business Solutions,N/A,GB-COH-1858644-201828,30 Jun 2018,15691.96,GBP
American Federation of Ramallah,N/A,GB-COH-1858644-201828,30 Jun 2018,6951.15,GBP
Amjad Harb Jomaa Abu Saada,N/A,GB-COH-1858644-201828,30 Jun 2018,6084.46,GBP
Asal Bakery,N/A,GB-COH-1858644-201828,30 Jun 2018,2926.02,GBP
Asal Technologies,N/A,GB-COH-1858644-201828,30 Jun 2018,12826.34,GBP
Asmaa Naim Helmy Al Swirky-Alasala Vinegar,N/A,GB-COH-1858644-201828,30 Jun 2018,2213.38,GBP
Assalam Water Filling & Investment Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,22399.12,GBP
Azaria Charity Association,N/A,GB-COH-1858644-201828,30 Jun 2018,2449.8,GBP
Baker Abu Halima for General Trade,N/A,GB-COH-1858644-201828,30 Jun 2018,6340.08,GBP
Balah Palestine Trading Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,41388.29,GBP
Beauty Clinic,N/A,GB-COH-1858644-201828,30 Jun 2018,13168.39,GBP
Bethlehem University BU,N/A,GB-COH-1858644-201828,30 Jun 2018,23653.04,GBP
Business Women Forum BWF,N/A,GB-COH-1858644-201828,30 Jun 2018,30174.02,GBP
Canaan Fair Trade,N/A,GB-COH-1858644-201828,30 Jun 2018,14734.16,GBP
Choice Hygienic Products,N/A,GB-COH-1858644-201828,30 Jun 2018,10034.17,GBP
Cooperative Society for Saving & Lending,N/A,GB-COH-1858644-201828,30 Jun 2018,17423.19,GBP
Danin,N/A,GB-COH-1858644-201828,30 Jun 2018,3212.76,GBP
Dar Al- Salam School,N/A,GB-COH-1858644-201828,30 Jun 2018,10156.71,GBP
Dates Kingdom Company Ltd.,N/A,GB-COH-1858644-201828,30 Jun 2018,11229.37,GBP
Deir Debwan Charity Organization,N/A,GB-COH-1858644-201828,30 Jun 2018,3140.56,GBP
"Dynamic Co. for Manufacturing, Packaging and Printing Services",N/A,GB-COH-1858644-201828,30 Jun 2018,5701.24,GBP
European Center for Medical Analysis,N/A,GB-COH-1858644-201828,30 Jun 2018,4710.92,GBP
Events.ps,N/A,GB-COH-1858644-201828,30 Jun 2018,6450.58,GBP
Ezz Eldeen Mefleh Sweireh Center for Flowers,N/A,GB-COH-1858644-201828,30 Jun 2018,899.68,GBP
Furat Translation House,N/A,GB-COH-1858644-201828,30 Jun 2018,1327.33,GBP
GGate way for Outsourcing Information Technology,N/A,GB-COH-1858644-201828,30 Jun 2018,13528.5,GBP
Hebron Chamber of Commerce and Industry,N/A,GB-COH-1858644-201828,30 Jun 2018,6781.97,GBP
Hebron Leather and Shoe Cluster,N/A,GB-COH-1858644-201828,30 Jun 2018,19173.68,GBP
Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,30 Jun 2018,10418.31,GBP
Hijaz for Chocolate,N/A,GB-COH-1858644-201828,30 Jun 2018,1694.05,GBP
Holy Land Incoming Tour Operators Association HLITOA,N/A,GB-COH-1858644-201828,30 Jun 2018,5970.72,GBP
Ideas Creative for IT Solutions,N/A,GB-COH-1858644-201828,30 Jun 2018,20101.99,GBP
Integrated Customer Services Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,7623.22,GBP
Invest Palestine- SMAR Consulting Group,N/A,GB-COH-1858644-201828,30 Jun 2018,6823.31,GBP
Jaffa Net Software,N/A,GB-COH-1858644-201828,30 Jun 2018,3339.2,GBP
Jest for Development and Entrepreneurship,N/A,GB-COH-1858644-201828,30 Jun 2018,14280.23,GBP
Jood Mn Al Mawjood,N/A,GB-COH-1858644-201828,30 Jun 2018,2868.54,GBP
Khaizaran Fresh Herbs,N/A,GB-COH-1858644-201828,30 Jun 2018,11568.92,GBP
Locked in Ramallah,N/A,GB-COH-1858644-201828,30 Jun 2018,76.12,GBP
Loz Project,N/A,GB-COH-1858644-201828,30 Jun 2018,2312.66,GBP
Mahmoud Abu Daqah & Partners Company,N/A,GB-COH-1858644-201828,30 Jun 2018,34186.09,GBP
Mashareq Est. for Equipments & Production,N/A,GB-COH-1858644-201828,30 Jun 2018,3530.17,GBP
Meem Fresh Factory,N/A,GB-COH-1858644-201828,30 Jun 2018,1762.16,GBP
Meera Soap,N/A,GB-COH-1858644-201828,30 Jun 2018,8247.38,GBP
Mentar Cooperative Society for Livestock,N/A,GB-COH-1858644-201828,30 Jun 2018,2063.4,GBP
Middle East Company for Pharmaceutical,N/A,GB-COH-1858644-201828,30 Jun 2018,29328.92,GBP
MS Nizam,N/A,GB-COH-1858644-201828,30 Jun 2018,1375.55,GBP
Nablus Chamber of Commerce & Industry,N/A,GB-COH-1858644-201828,30 Jun 2018,38528.47,GBP
Nehaya Jewelry,N/A,GB-COH-1858644-201828,30 Jun 2018,1425.05,GBP
Net Near East Tourist Agency,N/A,GB-COH-1858644-201828,30 Jun 2018,76422.73,GBP
Omer Abdul Menem Hamada,N/A,GB-COH-1858644-201828,30 Jun 2018,4121.68,GBP
Omnia,N/A,GB-COH-1858644-201828,30 Jun 2018,7196.95,GBP
Palestine Center for Communication & Development Strategies,N/A,GB-COH-1858644-201828,30 Jun 2018,975.05,GBP
Palestine Company for Debt Collection,N/A,GB-COH-1858644-201828,30 Jun 2018,14107.63,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,30 Jun 2018,35932.32,GBP
Palestinian Aluminum Industries Union,N/A,GB-COH-1858644-201828,30 Jun 2018,25295.92,GBP
Palestinian Center for Communication & Development Strategies,N/A,GB-COH-1858644-201828,30 Jun 2018,2251.49,GBP
Palestinian Organization for Safes,N/A,GB-COH-1858644-201828,30 Jun 2018,14579.09,GBP
Palestinian Soap House,N/A,GB-COH-1858644-201828,30 Jun 2018,6877.56,GBP
Palestinian Trade Center,N/A,GB-COH-1858644-201828,30 Jun 2018,6669.21,GBP
Palolea,N/A,GB-COH-1858644-201828,30 Jun 2018,23612.58,GBP
Paltrade - Palestine trade center,N/A,GB-COH-1858644-201828,30 Jun 2018,21467.43,GBP
Professional for IT Services PITS,N/A,GB-COH-1858644-201828,30 Jun 2018,590.7,GBP
ProGineer Technologies,N/A,GB-COH-1858644-201828,30 Jun 2018,2724.08,GBP
Red Crow Intelligence,N/A,GB-COH-1858644-201828,30 Jun 2018,30088.49,GBP
Reem Abdel Ghani Apiary,N/A,GB-COH-1858644-201828,30 Jun 2018,2992.0,GBP
Rehana for Foodstuffs & Investment,N/A,GB-COH-1858644-201828,30 Jun 2018,2893.81,GBP
Roles for Social Change Association,N/A,GB-COH-1858644-201828,30 Jun 2018,11069.27,GBP
Rozan Waseem Othman Zaquot,N/A,GB-COH-1858644-201828,30 Jun 2018,2886.59,GBP
Sabaa for Skin Care,N/A,GB-COH-1858644-201828,30 Jun 2018,4085.37,GBP
Saleh Hamdan Company and Partners,N/A,GB-COH-1858644-201828,30 Jun 2018,12486.07,GBP
Salfeet Chamber of Commerce,N/A,GB-COH-1858644-201828,30 Jun 2018,11713.24,GBP
Sama Palestine for Marketing,N/A,GB-COH-1858644-201828,30 Jun 2018,2556.33,GBP
Sama Pharmaceuticals Manufacturing Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,7700.79,GBP
Sandra Wadie,N/A,GB-COH-1858644-201828,30 Jun 2018,2238.09,GBP
Scope Technology System,N/A,GB-COH-1858644-201828,30 Jun 2018,7376.24,GBP
Sea Coast Embroidery,N/A,GB-COH-1858644-201828,30 Jun 2018,594.19,GBP
Sharakat for small & medium Size Investment,N/A,GB-COH-1858644-201828,30 Jun 2018,9577.8,GBP
Shireen Center for Handcraft Training,N/A,GB-COH-1858644-201828,30 Jun 2018,663.76,GBP
Sibat Farm for Agricultural Production,N/A,GB-COH-1858644-201828,30 Jun 2018,4666.48,GBP
Sweet Days Co. for General Trading,N/A,GB-COH-1858644-201828,30 Jun 2018,18362.65,GBP
Tamara Jewelry,N/A,GB-COH-1858644-201828,30 Jun 2018,2409.89,GBP
Tharwat Yousef Al-Helo & Partners,N/A,GB-COH-1858644-201828,30 Jun 2018,17592.87,GBP
The Champion Company for General Trading,N/A,GB-COH-1858644-201828,30 Jun 2018,3070.42,GBP
Transcend Support Company,N/A,GB-COH-1858644-201828,30 Jun 2018,14518.04,GBP
Travel House Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,8559.95,GBP
Universal Company for Mattresses,N/A,GB-COH-1858644-201828,30 Jun 2018,8129.54,GBP
Veranda Company for Landscaping & Engineering Consultants,N/A,GB-COH-1858644-201828,30 Jun 2018,2942.67,GBP
Ziyad Mourtaga & Bros. Co.,N/A,GB-COH-1858644-201828,30 Jun 2018,8094.87,GBP
Al Aqsa Salad Factory,N/A,GB-COH-1858644-201828,31 Dec 2017,1962.38,GBP
Al Qemma in Local Palestinian Products,N/A,GB-COH-1858644-201828,31 Dec 2017,2267.19,GBP
Al Safeer Al Iqtisadi Newspaper,N/A,GB-COH-1858644-201828,31 Dec 2017,1976.75,GBP
Al Shefa Surgery Hospital,N/A,GB-COH-1858644-201828,31 Dec 2017,9315.74,GBP
Alternative Business Solutions,N/A,GB-COH-1858644-201828,31 Dec 2017,1606.34,GBP
Anicca for Empowerment,N/A,GB-COH-1858644-201828,31 Dec 2017,4168.31,GBP
Anwar Knaan Company,N/A,GB-COH-1858644-201828,31 Dec 2017,4611.2,GBP
Arts of Carved Stone Co.,N/A,GB-COH-1858644-201828,31 Dec 2017,937.2,GBP
Assalam Water Filling & Investment Co.,N/A,GB-COH-1858644-201828,31 Dec 2017,13075.56,GBP
Ayin Media for Media Production,N/A,GB-COH-1858644-201828,31 Dec 2017,7036.4,GBP
Baker Abu Halima for General Trade,N/A,GB-COH-1858644-201828,31 Dec 2017,7697.49,GBP
Choice Hygienic Products,N/A,GB-COH-1858644-201828,31 Dec 2017,8384.9,GBP
Danin,N/A,GB-COH-1858644-201828,31 Dec 2017,2006.84,GBP
Dar Al- Salam School,N/A,GB-COH-1858644-201828,31 Dec 2017,14392.28,GBP
Events.ps,N/A,GB-COH-1858644-201828,31 Dec 2017,3181.11,GBP
Ezz Eldeen Mefleh Sweireh Center for Flowers,N/A,GB-COH-1858644-201828,31 Dec 2017,16334.89,GBP
Furat Translation House,N/A,GB-COH-1858644-201828,31 Dec 2017,466.6,GBP
GM Links,N/A,GB-COH-1858644-201828,31 Dec 2017,27543.42,GBP
Hareer Your Wellness Studio,N/A,GB-COH-1858644-201828,31 Dec 2017,1028.33,GBP
Hidmi Company for Food Industries,N/A,GB-COH-1858644-201828,31 Dec 2017,6183.42,GBP
Intaleq for Digital Marketing,N/A,GB-COH-1858644-201828,31 Dec 2017,16601.37,GBP
Jood Mn Al Mawjood,N/A,GB-COH-1858644-201828,31 Dec 2017,4087.2,GBP
Mahmoud Ahmad Saleh Ekhliel,N/A,GB-COH-1858644-201828,31 Dec 2017,13583.63,GBP
Majhar for Monitoring and Broadcast Evaluation,N/A,GB-COH-1858644-201828,31 Dec 2017,39550.0,GBP
Mashharawy for General Trading,N/A,GB-COH-1858644-201828,31 Dec 2017,5674.94,GBP
Meem Fresh Factory,N/A,GB-COH-1858644-201828,31 Dec 2017,1626.43,GBP
Modern University College,N/A,GB-COH-1858644-201828,31 Dec 2017,7937.87,GBP
Moeen Mushtaha for Tourism & Public Services,N/A,GB-COH-1858644-201828,31 Dec 2017,8629.0,GBP
Omer Abdul Menem Hamada,N/A,GB-COH-1858644-201828,31 Dec 2017,5945.06,GBP
Palestine Ahliya University College,N/A,GB-COH-1858644-201828,31 Dec 2017,31015.98,GBP
Palestine Organization for Safes,N/A,GB-COH-1858644-201828,31 Dec 2017,1449.61,GBP
Palestine Trade Center,N/A,GB-COH-1858644-201828,31 Dec 2017,97850.23,GBP
Palestinian Soap House,N/A,GB-COH-1858644-201828,31 Dec 2017,1385.48,GBP
Professional for IT Services PITS,N/A,GB-COH-1858644-201828,31 Dec 2017,3325.16,GBP
Ramallah Municipality,N/A,GB-COH-1858644-201828,31 Dec 2017,13206.04,GBP
Salah Hamdan Company for Agriculture Products,N/A,GB-COH-1858644-201828,31 Dec 2017,7577.27,GBP
Samer Jomaa Abu Seada Nurseries,N/A,GB-COH-1858644-201828,31 Dec 2017,21458.49,GBP
Sharakat for small & medium Size Investment,N/A,GB-COH-1858644-201828,31 Dec 2017,31626.89,GBP
