Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Mar 2023,-19772.12,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,30 Sep 2022,-28111.53,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,30 Jun 2022,-38144.96,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Mar 2022,-24661.95,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Dec 2021,21086.71,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,30 Sep 2021,-23419.23,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Mar 2021,476695.52,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Dec 2020,77062.4,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,30 Sep 2020,23094.06,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Mar 2020,168134.88,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Dec 2018,19816.0,GBP
N/A,N/A,GB-GOV-13-NEWT-BC_THA_447,31 Mar 2018,158527.55,GBP
