Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,05 Jan 2023,120560.33,GBP
Funds Tranche 15,International NGO,GB-COH-05126149-CCT2CAR,05 Jan 2023,105892.3,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,03 Jan 2023,318480.5,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,03 Jan 2023,68860.65,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,17 Oct 2022,216489.37,GBP
Funds Tranche 14,International NGO,GB-COH-05126149-CCT2CAR,17 Oct 2022,95464.05,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,13 Oct 2022,429558.7,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,13 Oct 2022,162148.94,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,11 Jul 2022,228721.4,GBP
Funds Tranche 13,International NGO,GB-COH-05126149-CCT2CAR,11 Jul 2022,138889.6,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,07 Jul 2022,440481.15,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,07 Jul 2022,59939.07,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,24 Mar 2022,168386.1,GBP
Funds Tranche 12,International NGO,GB-COH-05126149-CCT2CAR,24 Mar 2022,302407.2,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,22 Mar 2022,407816.2,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,22 Mar 2022,132217.79,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,24 Dec 2021,222171.78,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,22 Dec 2021,438707.92,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,22 Dec 2021,48984.75,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,12 Oct 2021,235057.77,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,07 Oct 2021,349353.8,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,07 Oct 2021,50050.68,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,26 Jul 2021,224383.35,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,26 Jul 2021,227345.11,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,26 Jul 2021,55471.21,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,26 Jul 2021,191635.93,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,17 Mar 2021,190496.77,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,15 Mar 2021,226564.05,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,15 Mar 2021,207381.72,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,15 Mar 2021,237982.64,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,15 Mar 2021,152593.79,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,05 Jan 2021,142452.09,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,14 Dec 2020,198437.18,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,10 Dec 2020,191938.72,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,10 Dec 2020,334414.34,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,10 Dec 2020,32113.1,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,08 Oct 2020,261692.23,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,06 Oct 2020,206618.24,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,06 Oct 2020,29143.83,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,06 Oct 2020,261692.23,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,06 Oct 2020,43246.05,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,23 Jun 2020,65049.53,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,19 Jun 2020,199373.82,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,17 Jun 2020,261451.91,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,17 Jun 2020,54125.43,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,17 Jun 2020,416290.82,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,19 Mar 2020,204102.31,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,17 Mar 2020,126484.06,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,17 Mar 2020,14251.29,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,17 Mar 2020,359522.16,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,17 Mar 2020,321282.31,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,16 Dec 2019,61281.71,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,13 Dec 2019,185998.39,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,10 Dec 2019,186356.35,GBP
Funds Received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,10 Dec 2019,213561.71,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,10 Dec 2019,61473.7,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,10 Oct 2019,356912.2,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,04 Oct 2019,226659.09,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,03 Oct 2019,265689.96,GBP
Funds Received - MENTOR Consortium,International NGO,GB-COH-05126149-CCT2CAR,02 Oct 2019,89195.3,GBP
Funds received - Solidarites,International NGO,GB-COH-05126149-CCT2CAR,01 Oct 2019,182468.16,GBP
Funds Received - Cordaid,International NGO,GB-COH-05126149-CCT2CAR,23 Jun 2019,253195.42,GBP
Funds Received - IMC,International NGO,GB-COH-05126149-CCT2CAR,14 Jun 2019,233240.21,GBP
Funds Received - MENTOR,International NGO,GB-COH-05126149-CCT2CAR,28 May 2019,295767.16,GBP
