Activity Description,Receiver Organisation,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2022,258634.91,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2022,161269.6,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2022,254781.63,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2022,69070.36,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2022,365414.96,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2022,59183.01,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Mar 2022,248111.58,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Mar 2022,125190.49,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2021,248451.73,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2021,50694.11,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2021,229175.4,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2021,62157.41,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2021,184165.48,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2021,48235.2,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Mar 2021,271041.64,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Mar 2021,162719.16,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2020,39699.68,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2020,292140.81,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2020,33539.85,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2020,193019.98,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2020,37430.05,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2020,137976.31,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Mar 2020,53987.05,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Mar 2020,129186.66,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2019,50494.47,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,31 Dec 2019,380153.21,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2019,41846.59,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Sep 2019,173149.84,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2019,33336.08,GBP
N/A,N/A,GB-COH-05126149-CCT2CAR,30 Jun 2019,218694.96,GBP
