Activity Description,Provider,Date,Value,Currency
Funds (Tranche 15),GB-GOV-1,28 Dec 2022,613793.77,GBP
Funds (Tranche 14),GB-GOV-1,13 Oct 2022,808197.01,GBP
Funds (Tranche 13),GB-GOV-1,06 Jul 2022,868031.22,GBP
Funds (Tranche 12),GB-GOV-1,22 Mar 2022,1010827.29,GBP
Funds (Tranche 11),GB-GOV-1,17 Dec 2021,709308.73,GBP
Funds (Tranche 10),GB-GOV-1,07 Oct 2021,634462.25,GBP
Funds (Tranche 9),GB-GOV-1,26 Jul 2021,698835.6,GBP
Funds (Tranche 8),GB-GOV-1,11 Mar 2021,1015018.97,GBP
Funds (Tranche 7),GB-GOV-1,08 Dec 2020,899355.42,GBP
Funds (Tranche 6),GB-GOV-1,06 Oct 2020,647852.62,GBP
Funds (Tranche 5),GB-GOV-1,12 Jun 2020,996292.53,GBP
Funds (Tranche 4),GB-GOV-1,16 Mar 2020,1025642.13,GBP
Funds (Tranche 3),GB-GOV-1,09 Dec 2019,708671.85,GBP
Funds (Tranche 2),GB-GOV-1,08 Oct 2019,694308.94,GBP
Funds (Tranche 1),GB-GOV-1,23 May 2019,1208818.56,GBP
