Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Coffey International Development,Government,GB-1-203275-104,04 Nov 2016,99982.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,25 Jul 2016,542949.0,GBP
Asian Development Bank,N/A,GB-1-203275-103,05 May 2016,2091528.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,21 Oct 2014,254544.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,26 Jun 2014,254544.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,06 Dec 2013,747963.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,23 May 2013,3479204.0,GBP
Ernst & Young,Government,GB-1-203275-102,26 Feb 2013,100000.0,GBP
Asian Development Bank,N/A,GB-1-203275-103,29 Nov 2012,1300000.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,29 Nov 2012,200000.0,GBP
