Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Correction,N/A,GB-1-203275-101,26 Jun 2018,-22710.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,10 May 2017,122934.0,GBP
Coffey International Development,Government,GB-1-203275-104,31 Mar 2017,49991.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,27 Mar 2017,88090.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,24 Feb 2017,59511.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,15 Feb 2017,73288.0,GBP
Asian Development Bank,N/A,GB-1-203275-103,10 Jan 2017,2091528.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,05 Jan 2017,159603.0,GBP
Coffey International Development,Government,GB-1-203275-104,20 Dec 2016,49991.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,29 Nov 2016,99980.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,27 Oct 2016,132939.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,21 Oct 2016,123543.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,21 Oct 2016,200000.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,29 Aug 2016,104649.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,01 Aug 2016,342949.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,29 Jul 2016,99706.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,01 Jul 2016,169527.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,07 Jun 2016,118536.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,19 Apr 2016,114293.0,GBP
Correction,N/A,GB-1-203275-103,06 Apr 2016,-791528.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,23 Mar 2016,75684.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,14 Mar 2016,112149.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,14 Mar 2016,-49208.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,27 Jan 2016,88820.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,21 Dec 2015,76893.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,21 Dec 2015,238875.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,25 Nov 2015,62114.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,30 Oct 2015,139503.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,29 Sep 2015,114827.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,09 Sep 2015,103096.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,02 Sep 2015,67737.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,06 Jul 2015,45406.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,04 Jun 2015,254544.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,21 May 2015,48621.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,24 Apr 2015,165859.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,24 Apr 2015,-77747.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,26 Mar 2015,74998.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,26 Mar 2015,71610.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,29 Jan 2015,68576.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,05 Jan 2015,97920.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,12 Dec 2014,22815.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,30 Oct 2014,55394.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,22 Oct 2014,254544.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,17 Sep 2014,55334.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,14 Aug 2014,40969.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,17 Jul 2014,60972.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,01 Jul 2014,254544.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,18 Jun 2014,29573.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,21 May 2014,41686.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,10 Apr 2014,35182.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,04 Apr 2014,27742.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,14 Feb 2014,25267.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,19 Jan 2014,44428.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,12 Dec 2013,27809.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,10 Dec 2013,254544.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,26 Nov 2013,27714.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,28 Oct 2013,57496.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,18 Sep 2013,32526.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,26 Aug 2013,63462.0,GBP
Ernst & Young,Government,GB-1-203275-102,15 Aug 2013,56400.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,05 Aug 2013,62772.0,GBP
Crown Agents Limited,Government,GB-1-203275-102,17 Jul 2013,18389.0,GBP
Ernst & Young,Government,GB-1-203275-102,28 Feb 2013,43600.0,GBP
Asian Development Bank,N/A,GB-1-203275-103,04 Dec 2012,1300000.0,GBP
Asian Development Bank,N/A,GB-1-203275-101,04 Dec 2012,200000.0,GBP
