Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Mar 2022,42836.9,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Dec 2021,8534.15,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Sep 2021,26760.07,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Jun 2021,974.82,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Mar 2021,579399.35,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Dec 2020,431581.35,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Sep 2020,346424.74,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Jun 2020,87045.77,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Mar 2020,699532.13,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Dec 2019,766172.49,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Sep 2019,40679.08,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Jun 2019,5042.16,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Mar 2019,178377.85,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Dec 2018,301550.17,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Sep 2018,54150.32,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Jun 2018,141688.4,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Mar 2018,177761.17,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Dec 2017,337337.07,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Sep 2017,18184.4,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Jun 2017,143860.68,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Mar 2017,142319.87,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,31 Dec 2016,288775.78,GBP
N/A,N/A,GB-GOV-13-RAENG-GCRF-05,30 Sep 2016,65612.74,GBP
