Receiver Organisation,Organisation Type,IATI Activity ID,Date,Value,Currency
Sinapis Group,N/A,GB-GOV-1-300557-101,05 Apr 2023,5000.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,27 Jan 2023,364854.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,06 Oct 2022,187772.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,29 Jul 2022,232338.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,07 Apr 2022,316236.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,28 Feb 2022,168480.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,13 Oct 2021,354960.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,11 Aug 2021,287882.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,29 Jun 2021,68201.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,02 Oct 2020,574494.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,15 Apr 2020,503871.0,GBP
Sinapis Group,N/A,GB-GOV-1-300557-101,07 Feb 2020,109029.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300557-103,06 Jan 2020,138114.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300557-103,02 Oct 2019,161886.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300557-103,17 Jun 2019,180000.0,GBP
Mercy Corps Europe,N/A,GB-GOV-1-300557-103,19 Mar 2019,120000.0,GBP
